﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Seghan Kmeid, c. 1940s",Photographs,"A photograph of Seghan (Sejaan) Kmeid circa 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2018-351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58cb6de3e7edf77409d412170325fbde.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis, c. 1920s",Photographs,"A copy of a photograph of Toufic Ellis in Lebanon circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3237954f51f69362bbd13a8f947ad0e8.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis' Home in Bqaatouta, c. 1925",Photographs,"A copy of a photograph of Toufic Ellis' home in Bqaatouta (spelled Ba'atuta) circa 1925.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1925",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb93604b220f14f6520348aaf54e14a7.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Khalil Hobeiche, c. 1930s","Photographs^^ Portrait photography","A copy of a photograph portrait of Khalil Hobeiche taken circa 1930s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30d65fb61f12750bba850731557f0cae.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche and Friends, c. 1930s",Photographs,"A copy of a photograph of Khalil Hobeiche and some friends sitting at a table outside, location unknown, circa 1930s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5f2ba41f9d164afd329806f3e1208ce.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis on R.M.S. Homeric, 1926 August 15",Photographs,"A copy of a photograph of Angele Ellis and a travel companion on the R.M.S. (incorrectly spelled MHS) Homeric, which departed from Cherbourg, France on 15 September 1926 and arrived in New York on 22 September 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,New York,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06187c5c0c4ab3fec90e88dc9136b062.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86917,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of White Star Line S.S. Homeric, 1926",Photographs,"A copy of a photograph of the White Star Line S.S. Homeric on its voyage from Southampton to New York via Cherbourg, France. Angele took this ship from Cherbourg, France when she emigrated from Lebanon in 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,England,France,New York,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0aa74864b0318dd99b51abba38bab2c2.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Written Note from Angele Ellis at the Marseille Zoo, 1926","Photographs^^ Letter writing, Arabic^^ Correspondence","A copy of a photograph of Angele Ellis, Zakia Sukarye (Zakia Haddad), and other unknown women ast the Marseille Zoo in Marseille, France, dated 1926. Angele and Zakia stayed in Marseille while their immigration papers were prepared and processed before they could sail to the United States of America. The note on the back is a letter from Angele Ellis to Toufic Ellis.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d85f714ebde424c874adee418073b25.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Angele Ellis in Marseille, France, 1926","Photographs^^ Portrait photography","A copy of a portrait of Angele Ellis in Marseille, France, dated 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b74864ba31f7ca55b827cadc390d6ef6.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche, Angele Ellis, and Yousef Hobeiche, c. 1920s","Photographs^^ Portrait photography","A copy of a photograph that combines portraits of Khalil Hobeiche, Angele Ellis, and Yousef Hobeiche circa 1920s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ceeb1547f561e1fd68c5f3b9a682719.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
