﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Abdu Kalil Employment Certificate","Textile industry","An application for employment certificate for Abdo Kalil to work at Pacific Mills for G. M. Towers, filed on October 25, 1912. It lists his residence as 353 Commerce St., birthplace as Syria, and birthdate as 1894.","Pacific Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 25","G. M. Towers","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilAbdu002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c39550743dc13ec5aa93b1078c76406.pdf,,"Collection of Lawrence Public Library Materials",1,0
79504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Joseph Salem's Retired Reserve Certificate","Lebanese--United States^^ Military","Joe Salem's certificate of transfer to the Retired Reserve, created on July 1, 1963. Joseph Salem had reached the rank of Major.","United States Army","Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 July 01","Ethan A. Chapman","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8fd299728f1690b9ed0902dccac0e1c.pdf,,"Amelia and Joseph Salem Papers",1,0
81880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Kindergarten Class ","Photographs^^ Lebanon","A photo of Phyllis Creighton's Kindergarten class. Phyllis can be seen standing to the left of the teachers. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e66a92fcd3c9dab1ed2a0141301b186.jpg,,"Creighton Family Papers",1,0
69239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'The Marines Have Landed!' Kail Ellis' Letter Exclaims' 1958",Newspapers,"A newspaper article titled ''The Marines Have Landed! Kail Ellis' Letter Exclaims'. The article is about a letter from Kail Ellis detailing the Marines presence in Lebanon. The article is likely from 1958","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Beirut,College of the Apostles,Joseph Hobeiche,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/078b21edfa493c793baf01c534e06af7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""...Precina Joreple, an Assyrian woman, was charged with disorderly conduct..."" 1899",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 22, 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Assyrian,Crime,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69e93ac668888b79e1d998ad3ab63b3e.jpg,Newspaper,"North Carolina Newspapers",1,1
977,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""...the Syrian merchant, Kalila, who threw a pair of shoes at a departing customer, was discharged..."" 1902",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 4, 1902",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Crime,Diabe Kalille,Kalille,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4d6db044307bf85360f5fcfa3676be4.jpg,Newspaper,"North Carolina Newspapers",1,1
82066,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""'To-Day' Reality To One Woman: Gives Her Story"" Newspaper Article",Newspapers,"A newspaper article titled ""To-Day Reality to One Woman: Gives Her Story.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1067a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/baaf0ac39769e975afdfd4213d1f8906.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81122,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""$1,300 Collected in Leukemia Drive"" Newspaper Clipping","Lebanese Americans","Newspaper clipping about a fundraiser to fight leukemia featuring Charles Joseph in his capacity as Lebanon-American Club President.","Poughkeepsie Journal","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eeb229d39d8dbedb0dc8617f3fc806fe.pdf,,"Joseph Family Papers",1,1
81126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""100 to Attend Sunday Clambake"" Newspaper Clipping","Lebanese Americans","Newspaper clipping discussing the Lebanon-American Club's clambake. Mentions Charles Joseph as chairman of the club.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Food,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6932c6c70c9652a2b65b37ebd5da1e0.pdf,,"Joseph Family Papers",1,1
81121,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""2 Lebanon Groups Install Officers at Joint Ceremony"" Newspaper Clipping ","Lebanese Americans","Newspaper clipping announcing that Charles Joseph was installed as president of the Lebanon-American Club.","Poughkeepsie Journal","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1963",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8e8e91e9fe9631f1c37831df65d1407.pdf,,"Joseph Family Papers",1,1
