﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83133,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Times, published in Tampa, Florida on February 27, 1929 ""Unjust to Tampa"". Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article detailing the lynching of Buster Allen objecting to the lynching being associated with Tampa, rather than Hernando County where the majority of events ocurred. The article gives some context and intimations into the alleged forgery of papers from the Hernando County sheriff connected to the subsequent lynching.","The Tampa Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 February 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290227_fllynchings_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cf7f312566dff80c474e70e18a84f42.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83132,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Times, published in Tampa, Florida on February 22, 1929 ""Jury Probing Lynching Case Finds Nothing: Evidence Lacking in Hernando County Hanging"". Eighteen-year-old African American man, Buster Adams, was taken from the Hillsborough County, Florida jail in Tampa, to protect him from threatened mob violence after he was charged with attacking a thirteen-year-old white girl. Two men impersonating sheriff deputies with a supposed letter from the county sherrif took him from custody, murdered him, and buried his body beneath a tree near Brooksville, Hernando County, Florida. This article reports that a jury found insufficient evidence to indict anyone responsible.","The Tampa Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 February 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290222_fllynchings_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaafc672728fbda3e1efa8d5766d1dd5.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83131,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Orlando Sentinel","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Orlando Sentinel, published in Orlando, Florida on February 22, 1929 ""Lynching Evidence Not Sufficient"". Eighteen-year-old African American man, Buster Adams was taken from the Hillsborough County, Florida jail in Tampa, to protect him from threatened mob violence after he was charged with attacking a thirteen-year-old white girl. Two men impersonating sheriff dupties with a suposed letter from the county sherrif took him from custody, murdered him, and buried his body buried him beneath a tree near Brooksville, Hernando County, Florida. This article reports that a jury found insufficient evidence to indict anyone responsible.","The Orlando Sentinel",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 February 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290222_fllynchings_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b50c8b8ae12c46eecf5bc54305bcb3cd.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83130,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in the Tallahassee Democrat","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Tallahassee Democrat, published in Tallahassee, Florida on February 20, 1929 ""Negro Young Man Lynched Today: Body Found Buried Near Purported Crime"". Eighteen-year-old African American man, Buster Adams was taken from the Hillsborough County, Florida jail in Tampa, to protect him from threatened mob violence after he was charged with attacking a thirteen-year-old white girl. Two men impersonating sheriff dupties with a suposed letter from the county sherrif took him from custody, murdered him, and buried his body buried him beneath a tree near Brooksville, Hernando County, Florida.","Tallahassee Democrat",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 February 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290220_fllynchings_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc8c0607c789d0a26bfa34eccd80603c.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83129,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune, published in Tampa, Florida on November 30, 1919 ""Negro Attacks White Woman Near Lake City And Forfeits His Life"". An African American man, Sam Mosely, was hanged from a tree and his body riddled with bullets in Columbia County, Florida about ten miles south of Lake City after a white woman accused him of assault.","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19191130_fllynchings_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9111d91005cc1bd4ea2d57112ea6f24.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83128,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anonymous Person to Florida Governor Carlton Regarding Bootlegging","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from an anonymous person to Florida Governor Carlton regarding an establishment outside of Lake City and White Springs called ""Baker's Place"" and ""Fatty's Place"". The writer claims the establishments sell a lot of illegal alcohol and that Columbia County Sheriff Wiley ""Babe"" Douglass gets a salary from these profits.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1929",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_nd_corruption_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73babd81681bcb6809253c969dc0d4b4.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anonymous Woman to Florida Governor Carlton Regarding Bootlegging ","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from ""a worried woman"" (as signed) to Florida Governor Carlton regarding bootlegging. She provides a list of names and establishments violating prohibition laws.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 September 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19320911_corruption_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Florida,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78163d1cffbb1c3acb88ec99590a565c.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.H. Chapman to Florida Governor Carlton Regarding a Constable in Columbia County","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from R.H. Champan to Florida Governor Carlton in which Chapmen retracts an endorsement for a candidate, W.H. Brown for Constable given Brown's alleged mistreatment of African American citizens and illiterate white citizens.Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19310606_corruption_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Florida,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ff6fd01eca02a40e154a137d98243ec.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83125,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anonymous Person to Florida Governor Carlton Regarding Bootlegging","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from an anonymous person to Florida Governor Carlton claiming that alcohol and drugs are being sold illegally in Columbia County. The writer alleges that when sheriff Douglass is informed of impending raids by ""prohibition men"" enforcing laws, the local establishments selling liquor get word and clear out their stores and quickly set up business again after inspections are over. The writer implies that Sheriff Douglass tips them off.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 May 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19300530_corruption_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Florida,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5403c7dddab97a7d4cba9b6fc2705b8f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83124,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mrs. Joe Gillen to Florida Governor Carlton Regarding Police Condoning Bootlegging","Lynching--Florida^^ Racism","A letter from the wife of Lake City Judge Joe Gillen to Florida Governor Carlton reporting incidences of illegal alcohol sales during prohibition in which local police were complicit. She states that a local Deputy Sheriff runs a ""place called Red Diamond"".Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 May 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19300530_corruption_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Florida,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c506584ae18e862d4b816c66ff3b6b17.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
