﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69136,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Dr. Hadia Harb, undated","Photographs^^ Writing--History","An article written by Kail Ellis on Dr. Hadia Harb, the translator of many of the letters to Angele Ellis from the Ellis collection. Dr. Hadia Harb is pictured with Nasser Chour in Qattine, Lebanon, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chour,Ellis,Hadia Harb,Harb,Kail Ellis,Nasser Chour,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee2d725bfa2f221a5e9b5e13dc7d26f6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Marriage Certificate for Angele Ellis and Toufic Ellis, 1926 August 23","Birth certificates^^ Marriage certificates","A marriage certificate and birth certificate from Mayor Khouri Elias al Zammar of Keserwan District for Angele Ellis.","Khouri Elias al Zammar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-08-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French^^Arabic,Text,KEllis2018-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,al Zammar,Angele Ellis,Birth Certificate,Elias al Zammar,Ellis,France,Immigration,Marriage Certificate,Qattine, Lebanon,Records-Immigration,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7757d9c0c9fe86660b0131475f2f7d78.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68634,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to Angele Ellis, 1965 February 18","Airmail envelopes^^ Envelopes (stationary)","An envelope from Yousef Hobeiche addressed to Mrs. Angele T. Ellis, 514 West Street, Carthage, N.Y., U.S.A., dated 18 February 1965. Sent by Airmail from Ghazir, Lebanon.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-02-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French",Text,KEllis2018-259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Qattine, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cd75a0ac35250e2bd43884d6238c501.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Pierre Ibrahim to Angele Ellis, 1953 February 18","Airmail envelopes^^ Stamped envelopes","An envelope addressed to Mrs. Angel Ellis, 514 West Street, Carthage, N. Y., U. S. A., dated 18 February 1953. Sent from Beirut, Lebanon by Airmail. Contains two Lebanese stamps.","Pierre Ibrahim","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953-02-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2019-077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Beirut, Lebanon,Carthage, New York,Ellis,Envelopes,Pierre Ibrahim,Qattine, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78e1ee500bb8fb9302606f26701ca01b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1939 August 20","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 20 August 1939.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-08-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f08c8b7117e8f7eea3db2ed6e239973a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1939 May 2","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 2 May 1939.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-05-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ae00f3306e7a12fdbf6d5b0f59590ba.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1939 May 30","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 30 May 1939.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-05-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d6d28f45523f4ac8a0c8775d790e1dc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1940 April 4","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 4 April 1940.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940-04-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adla Hobeiche,Angele Ellis,Buenos Aires, Argentina,Ellis,Hobeiche,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7826bfb500946521fb9c003620bd52e6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1940 June 11","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 11 June 1940.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940-06-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adla Hobeiche,Angele Ellis,Ellis,Hobeiche,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d483bb6ec94aa932ac102a9e44533dc1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Afifa al Zammar and Francis to Angele Ellis, 1957 March 2","Letter writing, Arabic^^ Correspondence","A letter from Afifa al Zammar and Francis (no surname) to Angele Ellis, dated 2 March 1957.","Afifa al Zammar^^ Francis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-03-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Afifa al Zammar,Angele Ellis,Ellis,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d79b54a002bbe4a4bc97e3d3eb7c7da0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
