﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41847,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Constantine Nabi, 1926 March 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي بتاريخ 22 اذار 1926. فيها يجيب الريحاني على رسالة سابقة من قسطنطين ويخبره انه لن يزور الحجاز، وانه يرحب به وبـ عارف النكدي، ويعمله ان حبوبة حداد مريضة ويطلب منه زيارتها. ^^A photocopy of a letter from Ameen Rihani to Constantine Nabi, dated March 22, 1926. Rihani replies to a previous letter from Constantine, and tells him he is not going to Hejaz and that he welcomes him and Aref alNakadi. Rihani also tells him that Habouba Haddad is ill, and asks him to visit her. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1926 ^^1926-03-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_052,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Aref alNakdi,Constantine Nabi,Freike,Habouba Haddad,Hejaz,الحجاز,الفريكة,امين الريحاني,حبوبة حداد,عارف النكدي,قسطنطين نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d6cad33783ab145d2877d47f3743d18.pdf,,"Ameen Rihani: Arabic Letters",1,0
41860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41860,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 October 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","توجد رسالتين في هذا الصفحة. 
الاعلى: رسالة من امين الريحاني الى الملك عبد العزيز من حيفا الى البحرين بتاريخ 23 تشرين الاول 1924. فيها يطلب الريحاني من الملك عبد العزيز عدم التقدم في الحجاز ويرجو مقابلته لامور هامة لم يذكرها في نص الرسالة وانه الريحاني مسافر الى جدة. 
الاسفل: رسالة من امين الريحاني الى الملك عبد العزيز من جدة بتاريخ 6 تشرين الثاني 1924 (9 ربيع الثاني 1343). يطلب فيها الريحاني مقابلة الملك عبد العزيز لابلاغه امورا هامة ويخبره بوصوله الى جدة. ^^Two letters from Ameen RIhani to King Abdulaziz Ibn Saud. 
Top: Letter from Ameen Rihani to King Abdulaziz, dated October 23, 1924. Rihani asks King Abdulaziz not to move forward in Hijez, and requests a meeting with the King to discuss important issues. Rihani also tells the King that he is traveling to Jeddah. 
Bottom: Letter from Ameen Rihani to King Abdulaziz, dated November 6, 1924 (Rabee' alThani 9, 1343). Rihani tells the King that he arrived in Jeddah and requests meeting with him to tell him important issues. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","الاعلى: تشرين الاول 1924 
الاسفل: تشرين الثاني 1924 ^^1924-10-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_027,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bahrain,Hejaz,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,ابن سعود,البحرين,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/628bdc1a7903d35cee36666efeeac5b5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41841,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1926 September 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اخيه البرت الريحاني بتاريخ 6 ايلول 1926. يخبر امين فيها البرت بتحياته واشواقه، ويطلعه على اخر اخبار كتاباته وبانه صار في الجزء السابع والعشرين من كتابه - لم يذكره لكن ظني انه الخاص بتاريخ نجد وابن سعود - وبقي له عشرين جزءً ""منها اثنا عشر يختص بحرب الحجاز""، وسينشر ""فصلا او فصلين منه في مجلة الهلال"". كما يخبره الريحاني انه مقالاته ظهرت في مجلة ""اسيا"" في عدد اب، وفي تموز تم تصويره لتعريف القراء به وبمقالاته اللاحقة. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated September 6, 1926. Ameen updates Albert on his recent writings, that he is chapter 27 of his book, likely to be the one on the history of Najid and Ibn Saud - and that he still had 20 chapter, ""of which 12 are about the Hejaz-Nejd War [or the conquest of Hejaz]"". Rihani tells Albert that a chapter or two will be published in ""alHilal"" magazine. He also informs Albert that some of his articles were published in ""Asia"" magazine, August issue, and that in July his picture was published to introduce him and his articles to the readers. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1926^^1926-09-06",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_05_065 ",Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,alHilal Magazine,Asia Magazine,Book: Modern History of Najid and Ibn Saud,Hejaz,King Abdulaziz,البرت الريحاني,الحجاز,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث وابن سعود,مجلة اسيا,مجلة الهلال,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa4d6cf207f941fb5649739a0d9827d0.pdf,,"Ameen Rihani: Arabic Letters",1,0
41837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41837,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 November 5","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 5 تشرين الثاني 1923 (25 ربيع الثاني 1342). ريحاني يستعلم من الملك عبد العزيز ان كان وصله ""مسودة"" ما كتبه الريحاني - اعتقادي مسودة كتاب ملوك العرب لانه طبع في السنة اللاحقة - حتى يعيدها مع ملاحظاته. كما تتضمن رسالة الريحاني بيانين  ""خصوصيين"". الاول حول الشيخ فؤاد الخطيب وزير الخارجية لدى الشريف حسين بن علي، ينقل الريحاني للملك عبد العزيز رغبة الخطيب بالعمل مع ابن سعود. اما البيان الثاني فيحوي تقارير موجزة عن مجريات البلاد العربية مثل الكويت والعراق وشرق الاردن. 


* هذه الرسالة بتاريخ 5-11-1923، لكنها ضمن ملف سنوات 1928-1931. ^^A photocopy of a letter from Ameen Rihani to King Abdulaziz, dated November 5, 1923 (Rabee alThani 25, 1342). Rihani asks if King Ibn Saud received ""draft"" of his book and to send it back with his comments. The letter also includes two briefs by Rihani, the first on Sheikh Fouad alKhateeb, Secretary of State in the era of Shareef (King) Hussien bin Ali (of Hejaz). Rihani delivers message from alKhateen to King Abdulaziz to work with him. The second is a briefed report on conditions and events in other Arab countries such as Kuwait, Iraq, and Transjordan. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشريت الثاني 1923 ^^1923-11-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_003,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Adwan Rebellion,Al Subah,Balqa Revolt,Book: Kings of Arabs,British Mandate,Frank Holmes,Hejaz,House of Al Sabah,Ibn Saud,Iraq,King Abdulaziz,Kuwait,Oil,Percy Cox,Petroleum,Saudi Arabia,Shareef Hussien bin Ali,Sheikh Fouad alKhateeb,Transjordan,ابن سعود,ال صباح,البترول,الحجاز,السعودية,الشريف حسين بن علي,الشيخ فؤاد الخطيب,العراق,الفريكة,الكويت,الملك عبد العزيز,النفط,امين الريحاني,برسي كوكس,ثورة العدوان,شرق الاردن,فرانك هولمز,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9778b68758c6bd2fc06bf56a4bd144ed.pdf,,"Ameen Rihani: Arabic Letters",1,0
41840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41840,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 November 27","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 27 تشرين الثاني 1926 (20 جمادى الاولى 1345). يستفسر الريحاني من الملك عبد العزيز اذا ما استلم الاخير الاجزاء التي بعثها الريحاني مسبقا ويسأله الرد حتى يتمكن من الطباعة، ويخبره انه وصل في الكتابة الى الجزء الذي يتحدث عن ""الرحلة الحجازية"" مع الملك عبد العزيز مستعينا ايضا بما دونه ""يوسف راسي [...] من اخبارها"". ^^A letter from Ameen Rihani to King Abdulaziz, dated November 27, 1926 (Jumada alThannia 20, 1345). Rihani asks King Abdulaziz whether he received the chapters Rihani sent earlier and to reply so he can go on with the printing. Rihani also tells Ibn Saud that he reached the part where he writes about the ""Hejaz Trip"" with the King, using also what ""Youssef alRassi [...] written about it"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1926^^1926-11-27",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_05_067 ","Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: History of Najid and Ibn Saud,Freike,Hejaz,Ibn Saud,King Abdulaziz,Saudi Arabia,Youssef Rassi,ابن سعود,الحجاز,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,يوسف راسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c4bf9dac5fdb28217b4b2b2903b082b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41857,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","مذكرة مقدمة من امين الريحاني الى الملك عبد العزيز تحتوي على ستة عشر بنداً تتمحور اغلبها حول الحجاز واستقلاله والمعاهدة النجدية الحجازية، والشريف حسين بن علي واولاده، والسيطرة الاجنبية على البلدان العربية خاصة سوريا وفلسطين؛ والسياسة البريطانية والفرنسية والايطالية في البلاد العربية؛ والحلف العربي والوحدة العربية؛ والخلافة ومن الجدير بها؛ وسبل تحقيق السلام في العالم الاسلامي والعربي وغيرها من النقاط. 
هذه المذكرة قد تكون تابعة للرسالة رقم AR55_05_029  بتاريخ 22 كانون الاول 1924. ^^A memorandum from Ameen Rihani to King Abdulaziz, it includes 16 articles/items on: Hejaz and the Najid-Hejack Treaty^^ Shareef Hussien bin Ali and his sons^^ foreign mandate on Arab countries - especially Syria and Palestine^^ British, French, and Italian policy in Arab countries^^ Arab allies and Arab unity^^ peace establishment in Islamic and Arab world, among other issues. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ali bin Hussein,Ali of Hejaz,Arab Unity,Foreign Mandate,Hejaz,Ibn Saud,King Abdulaziz,Najid,Najid-Hejaz Treaty,Palestine,Peace,Saudi Arabia,Shareef Hussien bin Ali,Syria,Treaty,ابن سعود,الامير علي بن الشريف حسين,الانتداب الاجنبي,الحجاز,السعودية,السلام,الشريف حسين بن علي,المعاهدة النجدية-الحجازية,الملك عبد العزيز,الوحدة العربية,امين الريحاني,سوريا,فلسطين,معاهدة,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a42b484f2c2adcc02ad661f0cfd28cd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41870,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 26 كانون الاول 1924 (29 جمادى الاول 1343). يرد فيها الريحاني على طلب الملك عبد العزيز في رسالة سابقة على امور ثلاث: ""مركز الامير علي في الحجاز"" و""مركز حكومة نجد في الحجاز وما هي الحقوق التي ستكون لها في الحجاز"" و""وما هي علاقة الامير علي بابيه واخيه"". ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 26, 1924 (Jumada alAwal 29, 1343). Rihani answers to King Ibn Saud request in a previous letter on three matters: ""the position of Prince Ali of Hejaz"", ""the position of Najid government within in Hejaz and what rights shall it enjoy"", and ""what the type of relationship between Prince Ali and both his father and brother"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_008,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hejaz,Ibn Saud,Jeddah,King Abdulaziz,Najid,Prince Ali,Prince Faisal,Saudi Arabia,Sharif Mecca (Hussien bin Ali),Visit,ابن سعود,الامير علي,الامير فيصل,الحجاز,السعودية,الشريف حسين,المعاهدة الانجليزية الحجازية,الملك عبد العزيز,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08401cedffb09d44fc0e71663f34e980.pdf,,"Ameen Rihani: Arabic Letters",1,0
41869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41869,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 January 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 3 كانون الثاني 1925 (7 جمادى الثانية 1343). يطلب الريحاني تأكيدا على استلام رسالته السابقة من قبل الملك عبد العزيز، ويشاركه بعض الاخبار. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated January 3, 1925 (Jumada alThani 7, 1343). Rihani asks confirmation of receipt of his previous letter from King Abdulaziz, and sharing with him some news from the region. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925 ^^1925-01-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_012,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hejaz,Ibn Saud,King Abdulaziz,Mecca,Najid,Saudi Arabia,ابن سعود,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة,مكة,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c73fb9c57539295d4bae5fb0ec1a8f68.pdf,,"Ameen Rihani: Arabic Letters",1,0
41854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41854,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 April 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 نيسان 1925 (5 رمضان 1343). فيها يناقش الريحاني الملك عبد العزيز حول مجئ السنوسي الى مكة ومحاولة التوسط بين الملك علي بن الحسين والملك عبد العزيز لتحقيق السلام. ويخبر الريحاني الملك عبد العزيز فيما لو رغب باتمام السلام فان الريحاني مستعد للذهاب الى جدة والتحدث مع الملك علي ""ليكون الطالب للسلم"" وانه ينتظر رد الملك عبد العزيز ""كلمة سرية"" بيد ""وكيله"" في الشام، او بيد صديق مشترك ""ناصر بن التركي من عنيزة"". ^^A letter from Ameen Rihani to King Abdulaziz, dated April 1, 1925 (Ramadan 5, 1343). Rihani discusses the arrival of Sannusi to Mecca and mederating peace talks between King Ali of Hejaz and King Abdulaziz, and if King Abdulaziz would like to resume peace talks, Rihani can go to Jeddah and ""convince"" King Ali to ""initiate the peace talks"". Rihani also explpains that he awaits the King's ""confidential word"" through his representative in Syria or a common friend ""Nasser bin al-Turky from A'neza [tribe]""","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1925 ^^1925-04-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_038,"Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ali of Hejaz: Ali bin Hussien,Hejaz,Ibn Saud,King Abdulaziz,Nasser bib alTurkey,Peace,Sannusi,Saudi Arabia,War,ابن سعود,الحجاز,الحرب,السعودية,السلام,السنوسي,الملك عبد العزيز,امين الريحاني,علي بن الحسين,عنيزة,ناصر بن التركي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1507cd3d68735bc5c53c79e15dcd32a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41855,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 April 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 نيسان 1925 (5 رمضان 1343). الريحاني يستفسر من الملك عبد العزيز عن ما ورد على لسان السيد السنوسي في مكة انه ""قد جاء الى الحجاز للتوسط بين المتحاربين""  وفيما لو كان التصريح صحيحا فيأذن له الملك عبد العزيز بنشره.  ويؤكد الريحاني للملك عبد العزيز نواياه في تحقبق السلم ووحدة العرب ونبذ الفرقة.  ^^A letter from Ameen Rihani to King Abdulaziz, dated April 1, 1925 (Ramadan 5, 1343). Rihani asks confirmation from King Ibn Saud on the statement made by Sanussi in Mecca that he came ""to Hejaz to moderate peace talks between the two parties"", so they can publish it with the King Abdulaziz permission. Rihani also expresses to the King his aims for peace and Arab unity and to put aside conflicts and division. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1925^^1925-04-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_036,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Freike,Hejaz,Ibn Saud,King Abdulaziz,Peace,Sanussi,Saudi Arabia,ابن سعود,الحجاز,السعودية,السلام,السنوسي,الفريكة,الملك عبد العزيز,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9319e815bd3a293ae7c0097f235f72ab.pdf,,"Ameen Rihani: Arabic Letters",1,0
