﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""100 to Attend Sunday Clambake"" Newspaper Clipping","Lebanese Americans","Newspaper clipping discussing the Lebanon-American Club's clambake. Mentions Charles Joseph as chairman of the club.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Food,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6932c6c70c9652a2b65b37ebd5da1e0.pdf,,"Joseph Family Papers",1,1
81124,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dinner to Feature Lebanese Foods"" Newspaper Clipping ","Lebanese Americans","Newspaper clipping about Lebanon-American Club dinner featuring mention of Charles Joseph in his capacity as club president.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Food,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0134a04770e389ea6db9630178f944e8.pdf,,"Joseph Family Papers",1,1
79244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera Khayrallah with Group",Photographs,"A photograph of a young Vera with six unidentified people, most likely family members, taken some time in the 1960s. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bbf9ddd4c46c81ae4857b0b66923c0c.pdf,,"Moise and Vera Khayrallah Papers",1,0
77903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter draft to U.S. Department of Labor","Correspondence^^ Letter writing^^ English letters","An unfinished letter draft to the U.S. Department of Labor, Wage and Hour and Public Contracts Division in response to a request to fill out a questionaire regarding the Fair Labor Standards Act and the writer's brief association with the Good Humor Company of California.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Lackteen2020-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/630bc646e38aed93eb17643c07580328.pdf,,"Frank Lackteen Papers",1,0
77902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Typed letter draft","Correspondence^^ Letter writing^^ Cover letters","Draft of a letter responding to a job posting for a writer in the L.A. Sunday Times from Feburary 4, 1962.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Lackteen2020-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Applications,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a41b70c7be2382ba6977b816fd2bfcf5.pdf,,"Frank Lackteen Papers",1,0
80969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve ""Genny"" Joseph Portraits","Lebanese Americans^^ Photographs","Two identical portraits of Genevieve R. Joseph as a young girl.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1969",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_3_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af2c3e33e07962ff2ba1ab5b2186589e.pdf,,"Joseph Family Papers",1,1
80932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph and Frank Duda Waving","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph and Frank Duda waving at the camera.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1968 ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de05d58ad285467e92ff50338f883d33.pdf,,"Joseph Family Papers",1,1
76903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Icer Romey and Dog, 1967-1968","Lebanese--United States^^ Photographs","Icer Romey with a dog circa 1967-1968. A detailed note on the back reads, ""Our brother Icer Romey/ Born Feb 19-1909/ Died July 24-1995/ Picture taken 1967 or/ 1968/ He Was a sharp dresser/ He always dressed in/ his italian silk suit/ Color not too good/ in Picture."" The note was likely made by Emeline Romey Stewart. This photo is a reverse version of item Moses2019019.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1967-1968",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6619c53c46fc4690d1c55099c77acc76.pdf,,"Moses and Romey Family Papers",1,0
76894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Icer Romey and Dog, 1967-1968","Lebanese--United States^^ Photographs","Icer Romey with a dog circa 1967-1968. A detailed note on the back reads, ""Icer Romey Our Beloved brother passed away July 27/1995 (not sure of year) Matte Finish Icer Watch out, he is ready to talk to you."" In apparently different handwriting below it reads ""Icer Romey, brother of Emeline, Lucille, Leia, son of Nola George Romey and Fannie Romey who died in Lake City, FL in 1929."" The first note was likely made by Emeline Romey Stewart and the second by Sandra Moses Ryland. A yellow note attached was made by Sandra Moses Ryland ""Emeline gave Jerri Rae her first copy of The Secret Garden and an adda pearl necklace."" The Secret Garden was Jerri's favorite book and the adda pearl necklace was a gift. This photo is a reverse version of item Moses2019010 in which a year of 1967-1968 is suggested.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1967-1968",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91744e8e2fbd19e6f7446a57b405c0ea.pdf,,"Moses and Romey Family Papers",1,0
80552,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution and By-Laws of the Lebanon-American Daughters Club","Lebanese Americans","Booklet with the constitution and by-laws of the Lebanon-American Daughters Club, an affiliate group of the Lebanon-American Club.","Lebanon American-Daughters","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1967",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Booklets,By-laws,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e2c3cd22caeab89b0ad99840ed9bb24.pdf,,"Joseph Family Papers",1,1
