﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82071,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Purdue University Transcript, 1912 June 8",Education,"A transcript from Purdue University for Nasri Fuleihan for June 1912.","Purdue University","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a282bfdfd6e6bc9553b97882b478197.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82072,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Purdue University Transcript, 1909-1912",Education,"A transcript for Nasri Fuleihan from Purdue University dated 1908-1912.","Purdue University","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a1bbf4532c56094d40c42e396533f9c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Purdue University Transcript, 1911 June 10",Education,"Nasri Fuleihan's transcript from 1911 at Purdue University.","Purdue University","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8a0b28583ce84a4535dc7b3110de08a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan and Isabel Oussani Marriage Certificate","Legal Documents","A marriage certificate for Nasri Fuleihan and Isabel Oussani, married 12 September 1925, in New York by Rev. Thomas O'Keefe and with witnesses George Fuleihan and Margaret Oussani, dated 1968.","Rev. Thomas O'Keefe","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 September 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1960s,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a10b7e9172d6979152fdb59c970278bb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemason Membership Card, 1943 December 31","Social groups","Membership card for the Freemasons, Rising Star Lodge, No. 450, for N. S. Fuleihan dated Dec. 31, 1943.","Rising Star Lodge","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 December 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/795e9adfbe2e8c1abeacee2cdd271dde.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rising Star Lodge Documents, 1931 December 3","Social groups","A series of documents in an envelope marked from Rising Star Lodge addressed to N. S. Fuleihan, dated 3 December 1931.","Rising Star Lodge","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 December 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9808c108672ae884e852a90d8bf4f548.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Russel Ficke to ""Friend"", 1970 October ",Correspondence,"A letter from Russel Ficke, Superintendent of Calvary Cemetery, explaining an increase in fees for perpetual care at the cemetery, dated October 1970.","Russel Ficke, Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Finance,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b8a81a37b544f9b18faabff3608a92e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82006,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Russel Ficke to Margaret Oussani, 1967 November 20",Correspondence,"A letter from Russel Ficke, Superintendent of Calvary Cemetery, to Margaret Oussani, returning the key to her vault and providing information on perpetual care costs, dated 20 November 1967.","Russel Ficke, Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cemeteries,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce8f40bb3c7af2c1bc1ff453ac4eecc4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Russell Ficke to Margaret Oussani, 1971 January 15",Correspondence^^Cemeteries,"A letter from Russell Ficke, Superintendent of Calvary Cemetery, to Margaret Oussani, acknowledging receipt of partial payment toward perpetual care, dated 15 January 1971.","Russell Ficke, Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 January 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Finance,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b36380bc9aaad90da7b68c1c4896a5f9.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Russell Ficke to Margaret Oussani, 1970 November 14",Correspondence,"A letter from Russell Ficke, Superintendent of Calvary Cemetery, to Margaret Oussani, describing payments for perpetual care, dated 14 November 1970.","Russell Ficke, Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 November 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Finance,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2776192d49a865516c7675e8bb512f0c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
