﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles and Nora Kannan",Portraits,"Pictures of Charles Kannan and Nora Rabil Kannan cut from a larger photo and placed on a neutral background.","Kannan Family","Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b632819e6f003f32be5cedad8767e5e.pdf,,"Kannan Family Papers",1,0
77983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History of St. Elias Maronite Church","Lebanese--United States","A brief history of the St. Elias Maronite Church located in Roanoke, Virginia, written by Loretta Saleeba Jolley. The history includes accounts of some of the earliest Lebanese immigrants, including Father Rabil, an ancestor of Matt Kannan. It covers the time period from 1916 to 1998.","Loretta Saleeba Jolley","Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 May 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://steliaschurch.org/wp/"">St. Elias Maronite Catholic Church Website</a>",Text/pdf,English,Text,kc0009_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Maronite Church,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/603dbc3f6ace116be83cc817f0e54d29.pdf,,"Kannan Family Papers",1,0
77985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Navy Landing Craft","Military^^ Lebanese--United States","A photograph of a U.S. Navy Land Craft taken by Mitchell Baddour during his time serving in the US Navy.","Mitchell David Baddour","Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1943-1946",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/166892cca9e318ee385e6e48555b612c.pdf,,"Kannan Family Papers",1,0
77987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Navy Landing Craft","Military^^ Lebanese--United States","Caption: ""U.S. Navy Landing Craft Aboard U.S. Navy LST [Note:  Landing Ship, Tank]."" 

A photograph taken by Mitchell Baddour during his time serving in the US Navy.","Mitchell David Baddour","Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1943-1946",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Ships,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecc050d02b5b8c3b947e8789d885e436.pdf,,"Kannan Family Papers",1,0
77988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell David Baddour's Honorable Discharge","Military^^ Lebanese--United States","Facsimile of a portion of two documents presented to Mitchell Baddour, who was honorably discharged by the U.S. Navy in March 1946.","United States Navy","Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0009_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Records,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7a14212c26be18a51a1fe1b68d70189.pdf,,"Kannan Family Papers",1,0
77971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Portrait of the Hammana Club","Social groups^^ Lebanese--United States","A group portrait of members of the Hammana Club. Though unidentified, the photograph likely contains members of the Kannan, Rabil, and Baddour families.",,"Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Events,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15d752a4a62c5495051c4bbc798e05b5.pdf,,"Kannan Family Papers",1,0
77972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addie Farris, Albert Zahran, and Roselie Zahran at a Table","Social groups^^ Lebanese--United States","Caption: ""Addie Rabil Farris (Deceased, of Rocky Mount), Albert Zahran (of Fayetteville), and Roselie Kannan Zahran."" Also present are unidentified individuals in the background and to the left.",,"Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Events,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d18f9f2416e48570aaecce1869cd757.pdf,,"Kannan Family Papers",1,0
77974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Dahar and Marsha Rabil",Portraits,"A portrait of Dahar and his wife, Marsha Rabil.",,"Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fb2d0e3543c08672a776c03c001a039.pdf,,"Kannan Family Papers",1,0
77975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabil Family in a Store","Lebanese--United States","Caption: ""Fred Rabil, Joe Rabil, Joe Hawa (came from Junih and went to Franklin, Virginia) in Franklin, Virginia.""",,"Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4dcf134101ed21be6f6199af9af262d.pdf,,"Kannan Family Papers",1,0
77976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammana Club Meeting, 1930s","Lebanese--United States^^ Social groups","A meeting of the Hammana Club at the Raleigh Moose Lodge, circa 1930s. Identified individuals in the photo include: Victoria Baddour, Neil Joseph, Nora Kannan (Matt’s great-grandmother), Fadwa Rabil, Ellis Kannan (Wilson), Evon Rabil (George’s wife)-Wilson, George Rabil (Lillian’s father), John Rabil-Wilson, James Kannan-Goldsboro, Phil Shedan, Mitch Baddour, Fred Kannan-Fayetteville. Identifications courtesy of Matt Kannan.",,"Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93f3628cfc2e0d398bd8207f5da4185b.pdf,,"Kannan Family Papers",1,0
