﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41871,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 17","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 17 كانون الاول 1924 (20 جمادى الاول 1343). لم يتسلم الريحاني رد الملك عبد العزيز على رسالته السابقة، لذا يطلب الريحاني منه في هذه الرسالة مرة اخرى مقابلته قبل الاقدام على ""عمل حربي خطير"" حيث يرغب الريحاني باطلاع ابن سعود على امور و""حوادث خطيرة"". لكن الريحاني لم يفصح عن هذه الامور في الرسالة. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 17, 1924 (Jumada alAwal 20, 1343). Rihani did not receive a reply from King Abdulaziz for his last letter, so in this letter, once again, Rihani requests to see the King before engaging in ""any dangerous war"". Rihani would like to inform Ibn Saud on some serious issues, but he did not explain what these issues are.  ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_007,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Visit,War,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,حرب,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/267a57bd01007bb0d2152d80134b2d56.pdf,,"Ameen Rihani: Arabic Letters",1,0
41870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41870,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 26 كانون الاول 1924 (29 جمادى الاول 1343). يرد فيها الريحاني على طلب الملك عبد العزيز في رسالة سابقة على امور ثلاث: ""مركز الامير علي في الحجاز"" و""مركز حكومة نجد في الحجاز وما هي الحقوق التي ستكون لها في الحجاز"" و""وما هي علاقة الامير علي بابيه واخيه"". ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 26, 1924 (Jumada alAwal 29, 1343). Rihani answers to King Ibn Saud request in a previous letter on three matters: ""the position of Prince Ali of Hejaz"", ""the position of Najid government within in Hejaz and what rights shall it enjoy"", and ""what the type of relationship between Prince Ali and both his father and brother"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_008,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hejaz,Ibn Saud,Jeddah,King Abdulaziz,Najid,Prince Ali,Prince Faisal,Saudi Arabia,Sharif Mecca (Hussien bin Ali),Visit,ابن سعود,الامير علي,الامير فيصل,الحجاز,السعودية,الشريف حسين,المعاهدة الانجليزية الحجازية,الملك عبد العزيز,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08401cedffb09d44fc0e71663f34e980.pdf,,"Ameen Rihani: Arabic Letters",1,0
41869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41869,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 January 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 3 كانون الثاني 1925 (7 جمادى الثانية 1343). يطلب الريحاني تأكيدا على استلام رسالته السابقة من قبل الملك عبد العزيز، ويشاركه بعض الاخبار. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated January 3, 1925 (Jumada alThani 7, 1343). Rihani asks confirmation of receipt of his previous letter from King Abdulaziz, and sharing with him some news from the region. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925 ^^1925-01-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_012,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hejaz,Ibn Saud,King Abdulaziz,Mecca,Najid,Saudi Arabia,ابن سعود,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة,مكة,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c73fb9c57539295d4bae5fb0ec1a8f68.pdf,,"Ameen Rihani: Arabic Letters",1,0
41868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41868,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 March 2","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 2 اذار 1924 (26 رجب 1342). فيها يعبر الريحاني عن راحته وسعادته لسلامة الملك عبد العزيز وتعافيه، خاصة بعد انتشار خبر وفاته. كما يؤكد الريحاني للملك عن اجرائه التعديلات (الحذف) التي امر بها الملك عبد العزيز: ""وصل مع المسودة  علم بما تبغون حذفه مما كتبت"" - على الاغلب يقصد من كتابه ملوك العرب وتاريخ ابن سعود فيه. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 2, 1924 (Rajab 26, 1342). Rihani expresses his comfort and pleasure of King Abdulaziz safety and wellness, especially after rumors of his death. Rihani also confirms that he will do all amendments the King requested in the draft copy he received from Rihani earlier - Rihani likely means his book ""Kings of Arabs"" and the history of Ibn Saud in it. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1924 ^^1924-03-02",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_013,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Ibn Saud,King Abdulaziz,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66e9f5832a3bd619ab4ff7f610238e24.pdf,,"Ameen Rihani: Arabic Letters",1,0
41867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41867,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 March 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 11 اذار 1924 (5 شعبان 1342). فيها يخبر الريحاني الملك عبد العزيز عن تعيين اخيه البرت في ""الشركة الشرقة شركة مايجر هومس"" في البحرين ويسأله تشجيع البرت ليكون ""صلة صالحة مفيدة"" بين الملك والشركة. كما يُعلم الريحاني الملك عبد العزيز بارساله هدية له ويرجو منه قبلوها. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 11, 1924 (Sha'ban 5, 1342). Rihani tells King Abdulaziz that his brother, Albert, was appointed in ""the Eastern Company Major Homes Co"" in Bahrain, and asks the King to encourage Albert so he can be a ""good connection"" between the King and the Company. Rihani also asks the King to accept a gift he has sent to him. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1924 ^^1924-03-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_014,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Freike,Ibn Saud,King Abdulaziz,Saudi Arabia,ابن سعود,البرت الريحاني,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e10c9f63efc056467ba8b9e7e71beca.pdf,,"Ameen Rihani: Arabic Letters",1,0
41866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41866,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 July 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 7 تموز 1924 (5 ذي الحجة 1342). يناقش الريحاني ويبعث برأيه حول موضوع الخلافة والملك في العالم الاسلامي/ العربي بعد سقوط الدولة العثمانية (مركز الخلافة الاسلامية انذاك)، وكذلك رأيه في الشريف حسين بن علي ومؤتمر الخلافة الذي كان سيعقد في مصر. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated July 7, 1924 (Thi alHija 5, 1342). Rihani discusses and shares his opinion with King Abdulaziz on the issue of Caliphate in the Arabic/Islamic world following the fall of the Ottoman Empire^^ also Rihani expresses his views on Shareef Hussein ibn Ali, and the Caliphate conference that was to be held in Egypt. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1924^^1924-07-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_015,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arabs,Caliphate,Caliphate Conference,Freike,Hussein ibn Ali,Ibn Saud,Islam,King Abdulaziz,Saudi Arabia,ابن سعود,الاسلام,الخلافة,السعودية,الشريف حسين بن علي,العرب,الفريكة,الملك عبد العزيز,امين الريحاني,مؤتمر الخلافة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/678eb507ed424d0cbb6df10fcefa0695.pdf,,"Ameen Rihani: Arabic Letters",1,0
41865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41865,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود، التاريخ غير مذكور. يذكر الريحاني فيها احوال فلسطين والسياسة البريطانية فيها وكذلك فكرة ضمها مع ولاية شرق الاردن و""اقامة عبد الله اميرا او مليكا عليها"". ويسأل كذلك الملك عبد العزيز عن رغبته في ""الاستيلاء"" على منطقة الجوف (هي اليوم منطقة في السعودية على الحدود مع الاردن). ثم يعرب عن قلقه من قيام جماعة الدويش او ""الاخوان"" برئاسة فيصل الدويش بالهجوم على عشائر العراق والكويت مما قد يسيء الى سمعة الملك عبد العزيز شخصيا. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated. Rihani discusses the situation in Palestine, and the British policy in it, and the idea of annexation of TransJordan and making ""Abdullah the Prince or King of the land"" . Rihani also asks King Abdulaziz whether he wants to ""takeover"" the Jauf region (today in Saudi Arabia near the borders with Jordan). He also expresses his concerns of the attacks held by Faisal al-Duwaish and his Ikhwan (brother tribesmen) against tribes in Iraq and Kuwait, as such act will discredit the reputation of King Abdulaziz. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Abdullah I bin Al-Hussein,al-Duwaish,al-Jauf,British Mandate,Faisal al-Duwaish,Ibn Saud,Ikhwan Revolt,Iraq,Jordan,King Abdulaziz,Kuwait,Palestine,Saudi Arabia,TransJorda,ابن سعود,الاردن,الامير عبد الله بن الحسين,الانتداب البريطاني,الجوف,الدويش,السعودية,العراق,الكويت,الملك عبد العزيز,امارة شرق الاردن,امين الريحاني,تمرد الاخوان,فلسطين,فيصل الدويش",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/867c1aab73c57d0a8ad9565a04dba54c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41864,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 December 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 23 كانون الاول 1925 (27 جمادى الثانية 1343).يعرب فيها الريحاني عن اسفه مما وصله من بعض الاصدقاء المشتركين ورجال الملك عبد العزيز وهو امتعاظ الاخير منه، وظنا من رجاله ان الريحاني لم ""يراعي مقام"" ابن سعود وقد صغّر من شأنه وحقه وعظم ذلك لخصمه (الامير علي بن الحسين)، ويأسف على سوء فهمه. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 23, 1925 (Jumada alTahannia 27, 1343). Rihani feels sorry for the misunderstanding that took place by King Abdulaziz because of some previous letters, as conveyed to Rihani by common friends with the King. Rihani was misunderstood that he disregarded King Abdulaziz and praised Prince Ali ibn Hussien (Ali of Hejaz). ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1925^^1925-12-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_021,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ali bin Hussein,Ali of Hejaz,Ibn Saud,King Abdulaziz,Saudi Arabia,ابن سعود,الامير علي بن الشريف حسين,السعودية,الملك عبد العزيز,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53e321e529fb7ee17dfcb24e746876c7.pdf,,"Ameen Rihani: Arabic Letters",1,0
41863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41863,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 March 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 1 اذار 1925 (5 شعبان 1343). الريحاني يخبر الملك عبد العزيز برحيله وتركه جدة بتاريخ 5 شباط 1925 (11 رجب 1343)، وحزنه الشديد لعدم مقابلة الملك له لمرات عديدة طلب الريحاني فيها ذلك. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 1, 1925 (Sha'ban 5, 1343). Rihani informs King Abdulaziz that he left Jeddah on February 5, 1925 (Rajab 11, 1343), and his deep sorrow that the King didn't meet with him, despite the fact that Rihani requested so for several times. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925 ^^1925-03-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_023,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Visit,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9146d4577dda53f55cd90bf59e8a8b9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41862,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 August 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 26 آب 1924 (26 محرم 1343). فيه يستعرض الريحاني ما يحدث في المنطقة من احتلال الجوف وردود الافعال حيالها وما اشيع من ارتكاب جرائم بشعة. كذلك يخبر الريحاني الملك عبد العزيز بانه اكمل كتابه ""ملوك العرب"" وجاري طبعه ويطلب من الملك اختيار العنوان المناسب من بين اربع عنواين او اقتراح عنوان اخر، كما اراد تأكيد تاريخ ولادة الملك عبد العزيز وتاريخ خروجه من الرياض. 

* هذه هي الرسالة الاصلية، للنسخة الموجودة في السطر رقم (36) ، ملف رقم (AR55_05_019)  
و (AR55_05_020) ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated August 26, 1924 (Muharam 26, 1343). Rihani explains reactions after taking over the Jauf region, and the news of horrible crimes that took place afterwards. Rihani also tells King Abdulaziz that he finished his ""The Kings of Arabs"" and was sent print house^^ Rihani asks the King to choose a title, of the four that were sent to him earlier, or to suggest a new one. He also wanted to confirm the date of birth of Abdulaziz and when he left Riyadh. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","آب 1924^^1924-08-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_024,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Ibn Saud,Invasion,Jauf,King Abdulaziz,Saudi Arabia,War Crimes,ابن سعود,احتلال,الجوف,السعودية,الملك عبد العزيز,امين الريحاني,جرائم حرب,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf63800dd726bfba2bec83a5b635c9e8.pdf,,"Ameen Rihani: Arabic Letters",1,0
