﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Report from the Mid-Winter Conference","Clubs^^ Conference proceedings","A report of the Mid-Winter Conference of the Syrian Lebanese American Clubs dated April 11, 1962.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 April 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_17_19620202_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b44567024965a36077d345710d07a10.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to SFSLAC Affiliate Clubs from Patricia Casbeer and Eileen Cook","Clubs^^ Correspondence^^ Conference proceedings","A letter from Patricia Casbeer and Eileen Cook to the Affiliate Clubs of the Southern Federation of Syrian Lebanese American Clubs in regards to the 50th Anniversary Convention dated October 7, 1980.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 October 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19801007_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d73e2a448d11a13147e791ca193f37c3.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Bill Anawaty from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","A letter from Adelene Aberica to Bill Anawaty in regards to the 50th Anniversary Convention dated October 14, 1980.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19801014_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bad94ebc7a9cbe0f8871d9d0d272571a.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter addressed to Affiliate Members from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","A letter addressed to Affiliate Members of the Southern Federation of Syrian Lebanese American Clubs from General Chairman Adelene Abercia notifying them of the time and place of the General Assembly Meeting during the Mid-Winter Conference dated January 7, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 January 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810107_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82fb06b40362be7bb1eba26630773214.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation Addressed to Vice President George Bush from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","An invitation addressed to Vice President George Bush from General Chairman Adelene Abercia requesting his presence at the 50th Anniversary Convention in Houston, Texas dated March 25, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 March 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810325_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence,Events,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f55a918ee127fe95aa3ac4196856ed71.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter addressed to Affiliate Members from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","A letter addressed to Affiliate Members of the Southern Federation of Syrian Lebanese American Clubs from General Chairman Adelene Abercia notifying them of the time and place of the General Assembly Meeting during the Annual Convention dated March 30, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 March 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810330_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6ee6cb6dfe195bd2f5d5f6ad0bf71eb.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation Addressed to President Ronald Reagan from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","An invitation addressed to President Ronald Reagan from General Chairman Adelene Abercia requesting his presence at the 50th Anniversary Convention in Houston, Texas dated March 31, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 March 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810331_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4550d71c93ad2ae02fc38827bc0640c1.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter addressed to Affiliate Members from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","A letter addressed to Affiliate Members of the Southern Federation of Syrian Lebanese American Clubs from General Chairman Adelene Abercia in regards to the 50th Anniversary Convention dated May 6, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 May 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810506_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dad314e5e5ce8be7c0e4a5d122b880e6.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Margrette and Bill Anawaty to Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","A letter from Margrette and Bill Anawaty to Adelene Abercia in regards to the upcoming 50th Anniversary Convention in July 1981 dated June 18, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 June 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810618_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f6eedf7707017cc737ca78e91dc2e50.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Time Schedule, Downtown Eating Places and Map for the SFSLAC 50th Anniversary Convention","Clubs^^ Conference proceedings","A time schedule, downtown eating places and map of Houston for the 50th Anniversary Convention of the Southern Federation of Syrian Lebanese American Clubs compiled by Doris Solomon dated July 1, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 July 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810701_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Texas,Tourism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b8e56392d2a3614376f3c665dfd7747.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
