﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Abdo Kmeid to Toufic Ellis, 1974 April 5","Letter writing, Arabic^^ Correspondence^^ Airmail envelopes^^ Stamped envelopes","A letter and stamped envelope from Abdo Kemaide addressed to Toufic Ellis, dated 5 April 1974. Sent from Mazraat Kfardebian, Lebanon by Airmail. Contains three Lebanese stamps depicting artisans.","Abdo Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 April 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd93e814eb0830196c94f3e48f09f2f5.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Abdo Kmeid to Toufic Ellis, 1973 December 30","Letter writing, Arabic^^ Correspondence^^ Airmail envelopes^^ Stamped envelopes","A letter and stamped envelope from Adbo Kemaide addressed to Toufic Ellis, dated 30 December 1973. Sent from Baabda, Lebanon by Airmail. Contains two Lebanese stamps.","Abdo Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 December 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdcb89e526172f7bf2b5092a5e6f5bf2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85501,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Afifa al Zammar to Angele Ellis, 1982 May 12","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes^^ Airmail envelopes","A letter and envelope from Afifa al Zammar addressed to Mrs. Angele Ellis, 514 West Street, Carthage, N.Y., U.S.A., dated 12 May 1982. Sent by Airmail from Ghazir, Lebanon. Contains one Lebanese stamp.","Afifa al Zammar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 May 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26f3e0ecf27417940553e112fa16427c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85164,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Angele Ellis to Kail Ellis, 1974 September 13","Cards^^ Correspondence^^ Stamped envelopes","A card and envelope from Angele Ellis to Kail Ellis, dated 13 September 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 September 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79c40a0135ad2951528d4452c6f64c5c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85168,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Angele Ellis to Kail Ellis, 1974 April 9","Greeting Cards^^ Stamped envelopes","A card and envelope from Angele Ellis to Kail Ellis, dated 9 April 1974. Includes a catalog card of the Robert Haddad book titled: Syrian Christians in Muslim Society. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 April 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Literature",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f26d1faf47823e5799754ea13daf4941.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Elias Jabbour to Angele Ellis, 1959 June 11","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A stamped envelope from Elias Jabbour to addressed to Mrs. Angele (spelled Angel) Ellis, 514 West Street, Carthage, N.Y., U.S.A., with stamps from the 1967 International Year of Tourism from Byblos, Lebanon. Sent by Airmail, stamp dated June 11, 1959.","Elias Jabbour","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Lebanon,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e17ecb73bcf13ed4e8ebce4514bf8c9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85520,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Emilio Kmeid to Toufic Ellis, 1973 September 25","Letter writing, Arabic^^ Correspondence^^ Airmail envelopes^^ Stamped envelopes","A letter and stamped envelope from Emilio Kemaide addressed to Mr. Toufic Ellis, dated 25 September 1974. Return address reads 14 Norte 1058, Vina Del Mar, Chile. Contains two Chilean stamps.","Emilio Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 September 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Chile,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb5a37b9ba7a32e0bcab128fb4c890aa.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85532,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Karim Maroon to Angele Ellis, 1967 October 30","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A letter and stamped envelope from Karim Maroon addressed to Mrs. Angele Ellis, 13619, dated 30 October 1967. Return address reads Karim Maroon, 673 10 Street, Brooklyn, N. Y. 11215. ","Karim Maroon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 October 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33bf4b19893b893547e770bda87150d9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters and Envelope from Karim Maroon to Angele Ellis, 1967 October 5","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A letter and stamped envelope from Karim Maroon addressed to Mrs. Angele Ellis, 13619, dated 5 October 1967. Return address reads Karim Maroon, 673 10 Street, Brooklyn, N. Y. 11215. ","Karim Maroon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 October 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7efb8a52a2ea4dc402e5da2f81bb597.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Karim Maroon to Angele Ellis, 1967 September 27","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A letter and stamped envelope from Karim Maroon addressed to Mrs. Angele Ellis, 13619, dated 27 September 1967. Return address reads Karim Maroon, 673 10 Street, Brooklyn, N. Y. 11215. ","Karim Maroon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 September 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67fea4e183f55651a771b8d3a259c638.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
