﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87782,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fouad (surname illegible) to Ameen Rihani, 1928 December 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 20 كانون الاول 1928. فؤاد يؤكد للريحاني ما جاء في رسالة سابقة على مايبدو رفض طلب الاخير لدواعي سياسية - لم يوضح الموضوع. ويخبره بالمفاوضات مع الحكومة البريطانية، ويطلب منه ارسال ما يقال ويثار في ""المحيط الانجليزي"" حول القضية مع العراق - لم يوضح موضوع القضية. ويخبره ايضا انه ارسل اليه (الى الريحاني) نسخة من جريدة ام القرى تتضمن ""تفاصيل مؤتمر الرياض"".^^A letter from Fouad (surname illegible) to Ameen Rihani, dated December 20, 1928. Fouad confirms to Rihani what came in a previous letter that his request was rejected for political reasons. Fouad also tells him about the negotiations with the British Government, and asks him to send his assessment of whatever is said about the issue with Iraq. He also tells Rihani that a copy of the Umm alQura newspaper with details of Riyadh conference was sent to Rihani.","فؤاد (الاسم الاخير غير واضح) ^^Fouad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928^^1928 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_074,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Britain,Iraq,Letters-Arabic,Newspapers,الحكومة البريطانية,العراق,امين الريحاني,بريطانيا,جريدة ام القرى,سياسة,مؤتمر الرياض,مفاوضات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac2910f4526eab1e14553e5f32319fd1.pdf,,"Ameen Rihani Series 1: Letters",1,0
87781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed (surname illegible) to Ameen Rihani, 1928 December 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد (الاسم الاخير غير واضح)، معتمد الملك عبد العزيز بن سعود في سوريا ولبنان؛ الى امين الريحاني بتاريخ 30 كانون الاول 1928. يخبر محمد الريحاني بانه اطلع على مقالة الاخير في ""جريد التيمس"" بتاريخ 11 كانون الاول 1928، وانه طلب ترجمتها الى العربية. كما يبعث الى الريحاني بعدد 308 من جريدة ام القرى وتحتوي تفاصيل المؤتمر - لم يسمه- ليطلع عليها الريحاني. ويطلب منه ان يوافيه باخباره.^^A letter from Mohammed (surname illegible) to Ameen Rihani, dated December 30, 1928. Mohammed, representative of King Abdulaziz in Syria and Lebanon, tells Rihani that he saw his article in ""The Times Newspaper"", December 11, 1928, and requested translation into Arabic. He also sends issue no. 308 of Umm al-Qurra newspaper that has details of the conference. Mohammed asks Rihani to keep writing to him and tell his news.","محمد (الاسم الاخير غير واضح) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928^^1928 December 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_075,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Great Britain,Lebanon,Letters-Arabic,Newspapers,Syria,القنصلية السعودية,امين الريحاني,جريدة التايمز، بريطانيا,جريدة ام القرى,سوريا,لبنان,مؤتمر,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/514514c4b8a065af0201d7da67f66278.pdf,,"Ameen Rihani Series 1: Letters",1,0
87780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Alexander Malouf to Ameen Rihani, 1928 February 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من عيسى اسكندر معلوف الى امين الريحاني بتاريخ 10 شباط 1928. معلوف يسال عن انتهاء كتاب تاريخ نجد. كما ينقل له (للريحاني) سؤال المستشرق الالماني ""أ. س. يهودا"" حول الكتاب ذاته، وانه (يهودا) قد قرأ كتاب ملوك العرب واعجب به واوصاه به الى احد الاساتذة في جامعة هيدلبرك لدراسته مع ""تلاميذه المستشرقين"". وانه وصل له من ""العلامة كراتشتوفسكي"" ما ترجم عن الريحاني بالروسية. معلوف له مجلة الاثار، ويسأل الريحاني ان يكتب له مقالة عن مذكراته عن العرب او بلادهم مما لم ينشر مسبقا، ويطلب ايضا رأيه في المجلة.^^A letter from Issa Alexandre Malouf to Ameen Rihani, dated February 10, 1928. Malouf asks about the book of Najid, and he informs Rihani that the German orientalist A. S. Judaa (not sure of the name) asked about the book as well, and that Judaa read the book of the Kings of Arabs and recommended it to a professor in Heidelberg University to study it with his students. Malouf also tells Rihani that Russian Arabist Ignaty Krachkovsky sent him a Russian translation of some of Rihani's works. Malouf has alAthar archeology magazine, he asked Rihani to write about his travel in Arab countries or about Arabs, and also his opinion about the magazine.","عيسى اسكندر المعلوف ^^Issa Alexandre Malouf ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1928^^1928 February 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_068,"Zahle, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Germany,Letters-Arabic,Magazines,Travel,أ. س. يهودا,إغناطيوس كراتشكوفسكي,الدراسات الاستشراقية,الدراسات العربية,المستشرقون,امين الريحاني,جامعة هيدلبرك,عيسى اسكندر المعلوف,كتاب: تاريخ نجد الحديث,كتاب: ملوك العرب,مجلة الاثار",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a8322f9eb2cb310fa7d4a80f1c4b342.pdf,,"Ameen Rihani Series 1: Letters",1,0
87779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1928 January 13","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 13 كانون الثاني 1928. يؤكد الملك للريحاني انه ستصله ملاحظات الاول على كتاب تاريخ نجد بيد السيد العويني. وانه (الملك) علم ان امير الجيل ارسل الى الريحاني الحصان والفرس.^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated January 13, 1928. The King tells Rihani that he read and sent chapter three of Rihani's book on Najid, and that Mr. Ewaini will deliver it to him. The King also informs Rihani that the prince of mountain sent the horses to Rihani.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1928^^1928 January 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_066,"Najida, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,الملك عبد العزيز بن سعود,امين الريحاني,حسين العويني,كتاب: تاريخ نجد الحديث",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a86cf5785e5ca80271912c475a62ff2.pdf,,"Ameen Rihani Series 1: Letters",1,0
87778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Youssuf (surname illegible) to Ameen Rihani, 1928 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من يوسف (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 17 كانون الثاني 1928. يعلم يوسف الريحاني باحداث وتمرد فيصل الدويش و""العجمان"" على ابن سعود واستعداد الاخير وانطلاقه لمحاربة الدويش ومن معه. يوسف يلف نظر الريحاني وينبهه الى مقال نشرته جريدة ""اللطائف المصورة"" نقلا عن احدى المجلات الاميركية بعنوان ""في حريم الملك ابن سعود"" منسوبة الى الريحاني، ويخبره بحساسية هذه المواضيع^^A letter from Youssuf (surname illegible) to Ameen Rihani, dated January 17, 1928. Youssuf informs Rihani on Faisal al-Duwaish rebellion against Ibn Saud, and the latter willingness to end it. Youssuf also pointed out an article, attributed to Rihani, published in alLata'ef Magazine (illustrated magazine) copied from an American magazine titled ""Harem of Ibn Saud,"" Youssuf tells Rihani this is a very sensitive topic to publish.","يوسف (الاسم الاخير غير واضح) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1928^^1928 January 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_067,"Marj Allsoban, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Letters-Arabic,Magazines,العجمان,الملك عبد العزيز,امين الريحاني,حرب,حفر الباطن,فيصل الدويش,مجلة اللطائف المصورة,مقال: في حريم ابن سعود,يوسف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/989bb23d942e88a8347008aceae663e8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from illegible to Ameen Rihani, 1928 July 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح) الى امين الريحاني بتاريخ 17 تموز 1928. يناقش كاتب الرسالة مع الريحاني الانتقادات والنقد الذي وجه الى كتاب الاخير النكبات، ويخبره ان السيد انيس النصولي يريد ان ينتقد الكتاب ويكتب مقالة في المجلة (الكشاف). لكن كاتب الرسالة يطلب من الريحاني ان يكتب مقالة ""يفتتح"" فيها قسم الرد والنقد في المجلة اولا. الاسماء المذكورة الاخرى: بهاء الدين الطباع^^A letter from (name illegible) to Ameen Rihani, dated July 17, 1928. The author discusses with Rihani the critics on Rihani's book Disasters, and tells him that Mr. Anis Nsouli wants to criticise the book and write an article in alKashaaf magazine. The writer of the letter asks Rihani to write an article to be the opening of the reply and criticism section in the magazine. Other names in the letter: Baha'eldin alTabba'a","غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1928^^1928 July 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_073,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Letters-Arabic,Magazines,امين الريحاني,انيس النصولي,بهاء الدين الطباع,كتاب: النكبات,مجلة الكشاف,مقالة,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d56d7941eab1f2a68816db1a3b735e0.pdf,,"Ameen Rihani Series 1: Letters",1,0
87776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ignaty Krachkovsky to Ameen Rihani, 1928 June 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشكوفسكي الى امين الريحاني بتاريخ 10 حزيران 1928. يشكر اغناطيوس الريحاني على ارسال الاخير كتاب تاريخ نجد الحديث وكذلك كتاب النكبات، ويطلب من الريحاني اسال النسخة الانجليزيه من الكتاب. ويخبره ان السيدة كلثوم نصر عوده ترسل له سلامها.^^A letter from Ignaty Krachkovsky to Ameen Rihani, dated June 10, 1928. Krachkovsky thanks Rihani on the books he sent: Modern History of Najd and Disasters, and asks Rihani to send the English copy of the book as well. Krachkovsky sends Rihani greetings from Mrs. Kalthoum Nasser Audeh.","اغناطيوس كراتشكوفسكي^^Ignaty Krachkovsky ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1928^^1928 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_070,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,إغناطيوس كراتشكوفسكي,الدراسات الاستشراقية,الدراسات العربية,المستشرقون,امين الريحاني,كتاب: النكبات,كتاب: تاريخ نجد الحديث,كلثوم نصر عوده",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/efe5ab4b880c012159f5df9c070b1fd9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from illegible to Ameen Rihani, 1928 May 21","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة (الاسم غير واضح) الى امين الريحاني بتاريخ 21 ايار 1928. يتحدث كاتب الرسالة عن الدستور السوري الجديد والانتخابات، ويدعو الريحاني الى القدوم الى سوريا. من الاسماء المذكورة في الرسالة: هاشم الأتاسي، سعد الله الجابري، عبد الرحمن الكيالي، فوزي الغزي، لطفي الحفار، فخري البارودي، حسني البرازي.^^A letter from (name illegible) to Ameen Rihani, dated May 21, 1928. The writer tells Rihani about the new Constitution in Syria and the elections. Other names mentioned: Abdulrahman alKayali, Saadallah Al Jabiri, Hashim al-Atassi, Fawzi al-Ghazzi, Lutfi al-Haffar, Fakhry alBaroudi, Husni al-Barazi.","غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1928^^1928 May 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_043,"Damascus, Syria  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,الانتخابات,الدستور,امين الريحاني,حسني البرازي,سعد الله الجابري,سوريا,عبد الرحمن الكيالي,فخري البارودي,فوزي الغزي,لطفي الحفار,هاشم الأتاسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/033c24676333a3d8034a7bd671766dc4.pdf,,"Ameen Rihani Series 1: Letters",1,0
87773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 April 10","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 10 نيسان 1929. يخبر الملك الريحاني عن المشاكل التي افتعلوها سلطان بن بجاد وفيصل الدويش، وانه (الملك) قد سار اليهم للحرب وانتهت المشاكل واستسلموا.^^A letter from King Abdulaziz to Ameen Rihani, dated April 10, 1929. The King tells Rihani about the problems made by Sultan bin Bajad and Faisal al-Duwaish, and the King declared war on them, things ended and they surrendered.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1929^^1929 April 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_079,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,امين الريحاني,حرب,سلطان بن بجاد,عبد العزيز بن سعود,فيصل الدويش",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47f770380cfacfbc86ca3b11f3741241.pdf,,"Ameen Rihani Series 1: Letters",1,0
87771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1929 December 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 16 كانون الاول 1929. يخبر الحسيني الريحاني بالاستعدادات العربية لمناقشة قضية فلسطين في لندن.^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated December 29, 1929. Husseini informs Rihani of Arab preparations to discuss Palestine issue in London.","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1929^^1929 December 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_082,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Great Britain,Letters-Arabic,Palestine,القدس,امين الريحاني,بريطانيا,فلسطين,لندن,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e85061e7f04ff8f710969732313f4dac.pdf,,"Ameen Rihani Series 1: Letters",1,0
