﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Rivalries in the Near East: political essays","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various political essays that Ameen Rihani wrote, including publications from The Syrian World. They range on topics from the Ottoman Empire, to Syria and Lebanon,  the Political Situation in the Near-East, along with a miscellaneous article about The Labor Party in England. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,1910s,1920s,1930s,Essays,Lebanon,Ottoman Empire,Politics,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1cd1044b388b4bec4720d0baaff87b1.pdf,,"Ameen Rihani: Manuscripts",1,0
87516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Juhan,"Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ World War, 1914-1918","This manuscript is a novelette by Ameen Rihani titled Juhan. It is described in the manuscript as, ""A Turkish woman has her way, during the World War, with a German officer."" The novel is important for the attention it pays to the changing social and political structure of the Levant within the early 20th century, and specifically the way one woman navigates it. Juhan was published in 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Books-English,Germany,Ottoman Empire,Turkey,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d87ca87020f6eac16bd2e0d0c7ff37d0.pdf,,"Ameen Rihani: Manuscripts",1,0
85802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Toufic Kmeid, 1914 June 6",Passports,"A passport Number 1475 from the Ottoman Empire for Toufic Kmeid (spelled Toufik Kemaide in document), dated 6 June 1914.","Ottoman Empire","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Turkish^^ French",Text,KEllis2018-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ottoman Empire,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0aeeafd8bffd7b2ae73d48ba347c4267.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85309,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Illustrated History of the Lebanon by Nayla DeFreige and Maria Saad, 1987","Illustrated books--History--17th and 18th centuries","A scanned chapter of a book titled, 'Illustrated History of the Lebanon' published in 1987 written by Nayla DeFreige and Maria Saad. Illustrated by Fadlallah Dagher.","Larousse Publishing","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,France,Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4ae87edc9aba1fe39ab3b3cf8686f7e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
82174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani's Ticket Booklet to the Chicago World's Fair, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)","""Yousef"" (Joseph) Oussani's ticket booklet to the Chicago World's Fair, 1893. Given to him as an employee for the Turkish Village.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Ottoman Empire,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c630bf9e92a20b994588056cbf174501.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82165,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate for World's Columbian Exposition in Chicago, February 2, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Correspondence","A statement from William B. Hess, the United States Consul General at Constantinople, certifying that Joseph ""Yousoph"" Oussani and 12 others are ""engaged in business in the Ottoman Section of the World's Columbian Exposition of Chicago,"" dated 1st and 2nd of February 1893. Elia Souhami Sadullah served as witness. The certificate is on the letterhead of the Société Général de la Séction Ottomane and the firm Elia Souhami Sadullah & Co. & S. K. Bistany & Co.","William B. Hess","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Ottoman Empire,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6c3a1c1956075a10842acb277e5a518.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82164,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document in Ottoman March 6, 1893","Legal Documents","A document written in Ottoman dated March 6, 1893. A photocopy of this document is also in the folder.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e3dcf75993a657270be6e9ed3759869.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82163,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document in Ottoman March 6, 1893","Legal Documents","A document written in Ottoman dated August 18, 1893.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef1075ff9180584356b73af47037510a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82161,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Identity Card for Nasri Fuleihan","Legal Documents","Ottoman identification card written in old Ottoman Turkish. Name stated in ID: Nassri Flehan. Father: Dr. Melhim Flehan. Mother: Yassemin [Jasmin] (name not clear). Born in 1317 [circa 1899]. Religion: Protestant. Occupation: Engineer. Marital status: Single. Military service: No military service in Mount Lebanon as per orders/regulations. Height: Medium. Eyes: Hazel. Color: Tan. Other marks: Non. City: Mount Lebanon Mutasarrifate. District: Chouf. Village: Ain Zhalta. Date: Ramadan 30, 1332 (circa 1914). ","Ottoman Government","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Citizenship,Identification Cards,Occupations-Engineer,Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2966fc0ab1f7341d5d12a4e1a53c0acc.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82160,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Passport or Travel Pass","Legal Documents","Ottoman Passport in old Ottoman Turkish and French. Holder's name is Joseph Thomas, born in Baghdad and resident therein. Addressed to officials and military members in friend states to the Ottoman Empire to allow him ""lesser passer"" and provide help in case of need. ","Ottoman Government","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Turkish^^ French",Text,Oussani2018-0294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Iraq,Ottoman Empire,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0ad0552b097708f01c9e9767b207ccc.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
