﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
42213,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1939 April 25","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated April 25, 1939.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-04-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_429,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5d7e785bfaa1327a8707a6a08ef6da1.pdf,,"Ameen Rihani: English Letters",1,0
43039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Rihani to Ameen Rihani, 1939 April 20","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Joseph Rihani to Ameen Rihani, dated April 20, 1939.","Joseph Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-04-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR23_126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c40143785140657de67efb08c755eec7.pdf,,"Ameen Rihani: English Letters",1,0
43042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Rihani to Ameen Rihani, 1939 March 25","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Joseph Rihani to Ameen Rihani, dated March 25, 1939.","Joseph Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-03-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR23_120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60d45ef7f330e1241938f488c8a25916.pdf,,"Ameen Rihani: English Letters",1,0
43043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Rihani to Ameen Rihani, 1939 January 21","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Joseph Rihani to Ameen Rihani, dated January 21, 1939.","Joseph Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-01-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR23_119,"Merida, Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f081a4e839060a96000f85d3c2678039.pdf,,"Ameen Rihani: English Letters",1,0
43049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Rihani to Ameen Rihani, 1937 October 29","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Joseph Rihani to Ameen Rihani, dated October 29, 1937.","Joseph Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-10-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR23_109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/992d133cdbfed30fff9f88d6e0c31db7.pdf,,"Ameen Rihani: English Letters",1,0
42297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1934 April 25","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated April 25, 1934.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934-04-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_308,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4367b79b5231e7edbb5513f8053c2932.pdf,,"Ameen Rihani: English Letters",1,0
42332,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1932 July 19","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated July 19, 1932.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-07-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,"Rihani2018AR39_264 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00157a50dfbcee2639b35caef72a6c57.pdf,,"Ameen Rihani: English Letters",1,0
42370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1930 February 19","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated February 19, 1930.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/671fd97eda750e9e87f5bf2fad93ed59.pdf,,"Ameen Rihani: English Letters",1,0
42387,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1929 June 6","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated June 6, 1929.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-06-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_187,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e4afddd652e93804499bbc87e1ebaa1.pdf,,"Ameen Rihani: English Letters",1,0
42391,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1929 February 5","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated February 5, 1929.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-02-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04d091842d0371d12bd87825f9969c21.pdf,,"Ameen Rihani: English Letters",1,0
