﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Reunion""","Periodicals^^Group Portraits","A photo published in the Andrews Journal of the El-Khouri family reunion in Charlotte. (Folder 12-6)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 12, 1989",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 12-06",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Charlotte, North Carolina,El-Khouri,Families,Joseph El-Khouri,Newspapers,Reunion,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f876f3da66cbd7804380fb78a0e32c05.tif,"Still Image","El-Khouri Family",1,1
11305,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brothers and Friends of Joseph El-Khouri","Group portraits","A group of men posed on outside in Kour, Batroun, Lebanon, identified only as brothers and friends of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1945",,,,Image/jpg,,Image,"2015 01-25",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b640576b3240f76a7667c107b895c6d.jpg,"Still Image","El-Khouri Family",1,0
12543,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebration of the Silver Jubilee of Al-Hoda","Group Portraits^^Celebrations","A photo of the Al-Hoda Silver Jubilee held in the Hotel Bossery. (Folder 1-2-3-1)",Gorodess,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 7, 1923",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Al-Hoda,Anniversaries,Businesses-Hotels,Food-Banquets,Gorodess,Mokarzel,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05a819a915c9f62e5db522cb75ca54c1.jpg,"Still Image","Mokarzel Family",1,1
11376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doll Parade (3)","Group portraits^^Children--Lebanese--American--United States^^Siblings--Lebanese--American--North Carolina","The El-Khouri, photographed in 1963.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1963",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""Doll Parade"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11358"" target=""_blank"" rel=""noreferrer noopener"">Doll Parade</a><br /><a title=""Doll Parade (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11372"" target=""_blank"" rel=""noreferrer noopener"">Doll Parade (2)</a>",,,,"2015 02-20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Childhood,Children,El-Khouri,George El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7759a3bcdf2e9b9c8331a6f7d01cb7a.jpg,"Still Image","El-Khouri Family",1,0
11461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Children at the Miami Seaquarium","Vacations—Miami^^Group portraits^^Children--Lebanese--American","A photograph of the  taken of the seven El-Khouri children at the Seaquarium in Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-36",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Family Vacations,Florida,George El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Miami, Florida,Seaquarium,Theresa El-Khouri Martin,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46df5a84509ff82d65a968955e5eb3b7.jpg,"Still Image","El-Khouri Family",1,0
11293,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon","Group portraits^^Families--Lebanese--Lebanon","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/files/show/1696"">El-Khouri Cousins in Lebanon [2]</a>",Image/jpg,,Image,"2015 01-22",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c3d4ed1841dace626a934d580d04767.jpg,"Still Image","El-Khouri Family",1,0
11294,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (2)","Group portraits^^Families--Lebanese--Lebanon","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11293"">El-Khouri Cousins in Lebanon</a>",Image/jpg,,Image,"2015 01-29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ea62a7c7710c061c9c35e76722fc4b.jpg,"Still Image","El-Khouri Family",1,0
136,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family in Lebanon","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--Lebanon^^Nuns--Lebanese--Lebanon^^Priests--Maronite--Lebanese--Lebanon","Caption: ""Joseph El-Khouri (second from left) with Father (Rev. Maroun El-Khouri) & Brothers & Sisters in front of their home in Kour, Batroun Lebanon (1945?)"".  Sister Victorine El-Khouri stands on the far right, but  Joe and Sr. Victorine's other five siblings are not identifiable by name.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1945",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1193"">Portrait of Rev. Joseph Michael Maroun El-Khouri</a>",Image/jpg,English,Image,"2015 01-31",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Families,Family Home,Joseph Maroun El-Khouri,Joseph Michael Maroun El-Khouri,Kour, Batroun, Lebanon,Lebanon,Maronite,Nuns,Priests,Religion,Siblings,Sister Victorine El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4d1df295241199b16f17559eeaf8b2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46f88f7d4f694a0d47fdcb5c0acb8385.jpg","Still Image","El-Khouri Family",1,0
1197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family of Joseph Maroun and Rose El-Khouri","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American","Back Row Right to Left: Joseph Maroun and Rose El-Khouri; Middle Row second from Right: Marsha El-Khouri Shiver. Others in Picture:  George, Theresa, Mariam, Barbara, Anthony and Catherine El-Khouri. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1990","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-04",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Families,George Maron El-Khouri,Isaac,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Parents,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7630fb02c1be2e54a3e8b68810e41cb4.jpg,"Still Image","El-Khouri Family",1,0
11390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (12)","Picnics^^Group portraits","Family photograph depicting Sithoo"" Moura Isaac (seated)  with her adult children and relatives, identified as ""Uncle Joe, Aunt Reba, Uncle Isaac"" in the caption provided by Marsha El-Khouri Shiver. The photograph was taken at the El-Khouri and Jabaley Father's Day Celebration in Andrews, North Carolina, 1965. An unidentified boy is in the foreground.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",,,Image,"2015 02-32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Families,Jabaley,North Carolina,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e2348c31e8dbd73a6de50595ad0a5da.jpg,"Still Image","El-Khouri Family",1,0
