﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81344,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to As'ad Darouiche from Father Tobia ^^مغلف رسالة الى اسعد درويش من الاب طوبيا ","Letter writing, French^^ Correspondence","Envelope to As'ad Darouiche from Father Tobia ^^تاريخ (غير موجود) ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e1b31f7cf0ba26fd5a144139931f26e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81350,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address card of As'ad Darouich Zacharias in Brazil^^بطاقة عنوان ","Letter writing, French^^ Correspondence","An address card for As'ad Darouich Zacharias [As'ad Zakaria] in Para, Brazil. ^^بطاقة عنوان اسعد درويش زكريا في بارا في البرازيل","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brazil,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65bc5f0be238b455721eb5692fc10a97.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to As'ad Zacharias^^مغلف رسالة (؟) ","Letter writing, French^^ Correspondence","An envelope addressed to As'ad Darouich Zacharias in Para, Brazil ^^عنوان اسعد درويش زكريا في بارا ف البرازيل ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85711cf0faddc763b7dc8018d608cd0e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to 'Frere' Raphael Traucouir^^مغلف رسالة الى 'الاخ' رفائيل (الاسم الاخير غير واضح) ","Letter writing, French^^ Correspondence","Envelope to 'Frere' Raphael Traucouir^^ مغلف رسالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ebaefa3dba215f87c3f6dd2c1a46459.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81363,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Najla Attallah, C/O Father Tobia Attallah, 1940s August 2^^مغلف رسالة الى نجلا عطاالله، او الاب طوبيا عطاالله. العنوان: Banque Nationale pour le Commerce et l'Industrie, Afrique","Letter writing, French^^ Correspondence","Envelope to Najla Attallah, C/O Father Tobia Attallah from Banque Nationale pour le Commerce et l'Industrie, Afrique. Dated August 2, 1940. ^^تاريخ ٢ اب حوالي ١٩٤٠. مغلف رسالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 August 2^^١٩٤٠-٨-٢ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a93a353451a6be89be97107497c8c7b.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Krouger Attallah from Father Tobia Attallah ^^مغلف رسالة الى كروجر عطاالله من الاب طوبيا عطاالله","Letter writing, French^^ Correspondence","Envelope to Krouger Attallah from Father Tobia Attallah ^^مغلف رسالة ","Father Tobia Attallah^^الاب طوبيا عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2d5607ead5d230751724a0c354f1340.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
85048,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card from Carlos to Kail Ellis, undated","Letter writing, French^^ Correspondence","A card addressed to Kail Ellis from Carlos, undated",Carlos,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2020-262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a6e481a7f40471dc627b66ee58192fd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85481,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Sister Justine to Angele Ellis, (no year) September 8","Letter writing, French","A letter from Sister Justine to Angele Ellis, dated September 8 circa 1928.","Sister Justine","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 September ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2018-325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f479d658ab6b2a22dde80e44e9f6f67.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, c. 1928","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis circa 1928.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928 ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2018-319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8536ddf2530bd9c2335aa9ad31d9f35.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85650,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1947 March 15","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 15 March 1947.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 March 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2018-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/429e03127ba1d9072e7d9874b8dc7b91.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
