﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moses Siblings at Sally's 70th Birthday Celebration, 1983","Lebanese--United States^^ Photographs","Left to right: Noidrie Moses, Norman Moses, Sally Moses Barnes, Amelia Moses Castrinos, and Philip Moses at Sally's birthday celebration in Atlanta, Georgia. This photo is a duplicate of Moses2019050.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a59bc9fff807d6db11a7da8f7cfe904a.pdf,,"Moses and Romey Family Papers",1,0
76863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moses Siblings at Sally's 70th Birthday Celebration, 1983","Lebanese--United States^^ Photographs","Left to right: Noidrie Moses, Norman Moses, Sally Moses Barnes, Amelia Moses Castrinos, and Philip Moses at Sally's birthday celebration in Atlanta, Georgia. A note on the back says ""Nod, Norm, Sally, Amelia, Philip, Sally's birthday party - Atlanta"". This photo is a duplicate of Moses2019051.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7973864e4d781f2d238e991e6d33336d.pdf,,"Moses and Romey Family Papers",1,0
76854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moses Siblings, 1984","Lebanese--United States^^ Photographs","Left to right: Helen Moses Bishop, Norman Moses, Telka Clifford Moses (Norman's wife), and Sally Moses in 1984 at the home of Norman and Telka Moses in Fort Walton Beach, FL. A note on the back says ""Helen Norm me Sally &gt^^ Summer '84"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1984,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc16d1107a00486b8a83502beea39d1c.pdf,,"Moses and Romey Family Papers",1,0
76850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telka and Sandra Moses","Lebanese--United States^^ Photographs","Sandra Moses (later Ryland) and her mother Telka Clifford Moses. A note on the back says ""on a scenic point, enroute to BC. June/86"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Canada",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/002b5dcb9f1d2e75f9f7c1850a75cb0d.pdf,,"Moses and Romey Family Papers",1,0
76851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telka and Norman Moses at Disney World, 1989","Lebanese--United States^^ Photographs","Norman Moses and wife Telka at EPCOT in Disney World in 1989. A note on the back says ""Us - Norm + Tek April March '89 @ Disney.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 March-1989 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebaed238c03376586802159ac808e09d.pdf,,"Moses and Romey Family Papers",1,0
76859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noidrie and Philip Moses, 1991","Lebanese--United States^^ Photographs","Noidrie Moses (left) and brother Philip Moses (right) at their sister Amelia's birthday party, 1991. A note on the back says ""Nod Philip 1991"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adab1601d45809fd51a2114c8d1252d8.pdf,,"Moses and Romey Family Papers",1,0
76860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Amelia Moses Castrinos, 1991","Lebanese--United States^^ Photographs","Norman Moses and his sister Amelia Moses Castrinos at her 80th birthday party in 1991. A note on the back says ""Norm Amelia @ 80th party/91"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bda4cc0aae0291f56dbf1a946a56b931.pdf,,"Moses and Romey Family Papers",1,0
76864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noidrie and Juanita Moses, and Sally Moses Barnes, 1991 ","Lebanese--United States^^ Photographs","Noidrie Moses seated behind his sister Sally Moses Barnes (left) and his wife Juanita, 1991. A note on the back says ""Nod Sally Juanita 1991 @ Phil Jr. house.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d5fda412fdffce43f5f3d7cd7cbf28a.pdf,,"Moses and Romey Family Papers",1,0
76867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Sally Moses Barnes Hugging, 1991","Lebanese--United States^^ Photographs","Norman Moses and Sally Moses Barnes hugging at their sister Amelia Moses Castrinos' 80th birthday party, 1991 in Valdosta, Georgia. A note on the back of the photo reads ""Sally Norm 1991"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d205efb5c467233fc99689f5a4f0d165.pdf,,"Moses and Romey Family Papers",1,0
76868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Sally Moses Barnes, 1991","Lebanese--United States^^ Photographs","Norman Moses and Sally Moses Barnes at their sister Amelia Moses Castrinos' 80th birthday party, 1991 in Valdosta, Georgia. A note on the back of the photo reads ""Amelia's 80th Birthday Party Summer/91 (Norman + Sally)"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9465ca8e3b809a59190e5708a0726c8b.pdf,,"Moses and Romey Family Papers",1,0
