﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967","Photographs: Portrait photography","A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cec6ab2335a7dcc58d7b37bbe21e5f1.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86240,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail and Alfred Ellis, 1963 May",Photographs,"A photograph of Kail and Alfred Ellis wearing religious robes, dated May 1963",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 May ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4fdd97ba19e306ef5e0819d446b6c780.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967","Photographs: Portrait photography","A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38adbf7d8170203560eac06721c23c00.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86235,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail and Alfred Ellis Standing at Church Alter with Other, 1960s",Photographs,"A photograph of Kail Ellis (center) and Alfred Ellis (7th from left) standing at a church alter with a large group for Kail's first high mass held at St. James' Catholic church, 1967",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e902d416fd40f99d0ed7c35b273fba3a.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picture of Virgin Mary, Jesus, Cherubs, and Angels with Arabic Text Underneath",Photographs,"A picture of the Virgin Mary holding baby Jesus. Around them are cherubs, saints, and angels. At the bottom of the pictue is Arabic text.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 December 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6e32aada5e2b64ce82cf7a49d0f0323.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sister Mariam Standing Outside",Photographs,"A photograph of Sister Mariam, Angele Ellis's sister, standing in her black habit. Next to her is an individual who is out of the frame of the photograph and behind her are a variety of plants. Caption on the back of the photograph reads, ""Mrs. Angele Ellis, 514 West St., Carthage, NY.""",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10dde9430ded6ebaffd6ce0d28d6bec9.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, c. 1925","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis circa 1925.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1925",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f7a2ea344dd1784e0fb9eb0bec7f73a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85673,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Margaret Louka to Angele Ellis, 1945 November 25","Letter writing, Arabic^^ Letter writing,French^^ Correspondence","A letter from Sister Margaret Louka to Angele Ellis, dated 25 November 1945.","Margaret Louka","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 November 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French^^ Arabic",Text,KEllis2018-132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,Lebanon,Letters-Arabic,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e3feca2d6b52910e4cf8f8f4f2d20d8.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85636,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1947 September 26","Letter writing, Arabic^^ Correspondence^^ Canning and preserving","A letter from Yousef Hobeiche to Angele Ellis, dated 26 September 1947.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Agriculture,Catholic Church,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d84d685b09e12d55fc8818f16b17ae5e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 July 1","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 1 July 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lebanon,Letters-Arabic,United Nations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b824d525a17edae57ce4fd3d5277585.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85557,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Mansour Stephan to Angele Ellis and Toufic Ellis, 1961 May 31","Letter writing, Arabic^^ Correspondence","A letter from Khouri Mansour Stephan to Angele Ellis and Toufic Ellis, dated 31 May 1961. Sent from Our Lady of Lebanon Church, 113 Remsen Street, Brooklyn, N. Y.","Khouri Mansour Stephan","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7da09a4136671277e920cd1440b6c15d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prayer Card from Mother Marie Rose, c. 1920s","Holy cards^^ Mass cards^^ Prayer cards","A prayer card from Mother Marie Rose to Angele Ellis with a print of St. Therese circa 1920s.","Mother Rose Marie","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French",Text,KEllis2018-332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2320f9428863804c9ea84b7d9b9b3d5.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card from Badia Assaf to Angele Ellis, c. 1937","Holy cards^^ Mass cards^^ Prayer cards","A holy card from Badia Assaf to Angele Ellis circa 1937.","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1937",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/854d1dad717d12cb20a35481064eb34f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card Depicting Mary and Jesus, undated","Holy cards^^ Mass cards^^ Prayer cards","A holy card with a depiction of Mary and Jesus. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6190a0d500b0d3ca7cd104e04ffb9c13.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85352,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card of Saint Michael, 1914 ","Holy cards^^ Mass cards^^ Prayer cards","A holy card titled, 'L' Archange Saint Michel' depicting Saint Michael with a prayer to Saint Michael on the back, dated 1914.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ Frech",Text,KEllis2019-114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4ac475c6bbc82af3da03ddde038c3bd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation Announcement from the Augustinian Academy at St. James Church of Carthage, 1957 June 24","Church announcements","A graduation announcement from the Augustinian Academy, dated 24 June 1957. Presided by Reverend Walter P. Kellenberg at the St. James Church of Carthage.","Augustinian Academy","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 June 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bba5638dcedbb2b6d01ede8593f795e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85300,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Permanent Mission of Lebanon to Angele Ellis, 1957 October 25","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and stamped envelope from the Permanent Mission of Lebanon to the United Nations to Angele Ellis, dated 25 October 1957. Contains a photocopied, official document from the Keserwan District in Lebanon.","Permanent Mission of Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 October 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/135a28dc35c1c6c5a5fe74823fc90a23.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Reverend William J. Deary to Alfred Ellis, 1958 February 26","Letter writing, English^^ Correspondence","A letter and stamped envelope from Reverend William J. Deary, Order of Saint Augustine, to Alfred Ellis, dated 26 February 1958. Written from Parroquia San Agustin in Mariano, Cuba. ","William Deary","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 February 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Cuba,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22a987b248a69739cf91fc2e5c937223.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 January 12","Letter writing, English^^ Correspondence","A letter from Kail Ellis to Angele Ellis and Toufic Ellis, dated 12 January 1963. Written on letterhead from the Augustinian Fathers, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Pennsylvania,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00c33325f16bfa5fe75e55554b9738d2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85154,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Sr. Marie Angele to Kail Ellis, 1981 April 8","Letter writing, English^^ Correspondence","An envelope and letter addressed to Rev. Kail C. Ellis from Sister Marie Angele dated 1981 April 8.","Marie Angele","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 April 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Catholic Church,Envelopes,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15a44a271c63541ae9f5cde2e3fe73a0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85119,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1986 April 17","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, dated 1986 April 17. Arabic section: Arabic verse/poem. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 April 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Catholic Church,Envelopes,Letters-English,New York,Pennsylvania,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc2cf0c9af5c10011f2ec6fa6b922794.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
