﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87677,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Khalil alKhouri to Ameen Rihani, 1939 February 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من خليل الخوري الى امين الريحاني بتاريخ 20 شباط 1939. يخبر الخوري الريحاني برفع الحجر عن مي زيادة ونيلها حريتها امام القضاء في مصر. اسماء اخرى مذكورة: الشيخ المراغي، الاميرة سامية الجزائري، حسين بك. وتتضمن الرسالة عنوان مي في القاهرة^^A letter from Khalil alKhouri to Ameen Rihani, dated February 20, 1939. Khouri informs Rihani that Egyptian courts lifted the ""quarantine"" of May Ziade, and she is free now. Other names in letter: Sheikh al-Maraghi^^ Princess Sammia alJaza'eri, Hussein Bey.","خليل الخوري ^^Khalil alKhouri ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1939^^1939 February 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_081,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Egypt,Letters-Arabic,الاميرة سامية الجزائري,البرت الريحاني,الحجر,الحرية,الشيخ المراغي,القضاء,المجلس الحسبي,امين الريحاني,خليل الخوري,مجلس الوصايا,مصر,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ea246418f84243bdd4151f93593bf45.pdf,,"Ameen Rihani Series 1: Letters",1,0
87676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1939 February 21","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 21 شباط 1939. يبلغ الملك الريحاني انه اطلع على رسالة الاخير الى فيصل في لندن ويشكر له ذلك، ويؤكد له عمله المستمر من اجل حل القضية فلسطينية ودرء الخطر عن البلاد العربية.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated February 21, 1939. The King informs Rihani that he read Rihani's letter to Prince Faisal in London and thanks him for that. The King confirms his continuous effort to solve the Palestine issue and prevent risk of other Arab countries.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1939^^1939 February 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_080,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Politics,الامير فيصل,امين الريحاني,عبد العزيز بن سعود,فلسطين,لندن,مؤتمر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d3ed02ef86e781ce02560bf15b6841e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87673,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from May Ziade to Ameen Rihani, 1939 July 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مي زيادة الى امين الريحاني بتاريخ 11 تموز 1939. تعتذر مي من ملاقاة الريحاني في الاسكندرية عند مروه بها قادما من اميركا الى لبنان، كما تعبر عن اسفها لوفاة فيلكس فارس. الاسماء المذكورة الاخرى: الاميرتان سامية وزهراء، الدكتور نده، البرت الريحاني.^^A letter from May Ziade to Ameen Rihani, dated July 11, 1939. May apologizes for not meeting Rihani in Alexandria, Egypt, on his way to Lebanon coming from America. She expresses her sorrow for the death of Felix Ferris. Other names mentioned: Princesses Sammia and Zahra, Dr. Nedeh, Albert Rihani.","مي زيادة ^^May Ziade ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1939^^1939 July 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_088,"Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Egypt,Letters-Arabic,Travel,United States,الاسكندرية، مصر,البرت الريحاني,امين الريحاني,سفر,فيلكس فارس,موت,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85a8c15aaf235d0414b5319c1818eae5.pdf,,"Ameen Rihani Series 1: Letters",1,0
87672,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Faisal bin Abdulaziz bin Saud to Ameen Rihani, 1939 March 13","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيصل بن عبد العزيز بن سعود الى امين الريحاني بتاريخ 13 اذار 1939. يخبر فيصل الريحاني بمجريات مؤتمر لندن 1939. 

* الرسالة بتاريخ 13 اذار 1939، وهي موجودة في ملف سنوات 1920-1934^^A letter from Faisal bin Abdulaziz bin Saud to Ameen Rihani, dated March 13, 1939. Faisal tells Rihani the events of London Conference 1939.","فيصل بن عبد العزيز بن سعود ^^Faisal bin Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1939^^1939 March 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_078,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,فيصل بن عبد العزيز بن سعود,لندن,مؤتمر لندن",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b99395b2593c35f63cb13644f36dd643.pdf,,"Ameen Rihani Series 1: Letters",1,0
87668,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1940 March 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 3 اذار 1940. يؤكد الملك استلامه رسالة الريحاني التي يطرح فيها الريحاني رغبته بزيارة السعودية عن طريق العراق.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated March 3, 1940. The King confirms receipt of his letter in which he wrote that he would like to visit Saudi Arabia coming from Iraq.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1940^^1940 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_093,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Iraq,Letters-Arabic,Saudi Arabia,Travel,السعودية,العراق,امين الريحاني,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14d910c32e3d8011c713fb71b87f3b97.pdf,,"Ameen Rihani Series 1: Letters",1,0
87667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Saeed alSaed Mansour to Ameen Rihani, 1940 September 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد سعيد السيد منصور الى امين الريحاني بتاريخ 2 ايلول 1940. يطمئن منصور الى الريحاني بعد قراءة خبر ""الحادث السيء"" - لم يذكر تفاصيل^^A letter from Mohammed Saeed alSaed Mansour to Ameen Rihani, dated September 2, 1940. Mansour asks about Rihani's condition following his accident.","محمد سعيد السيد منصور ^^Mohammed Saeed alSaed Mansour ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1940^^1940 September 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_094,"Cairo, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Letters-Arabic,Newspapers,امين الريحاني,جريدة الاهرام,حادث,كتاب: ملوك العرب,محمد سعيد السيد منصور",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8df29af2b5e9f81fd26322eb91ad2265.pdf,,"Ameen Rihani Series 1: Letters",1,0
87666,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Daowd (surname illegible) to Ameen Rihani, 1934 February 5","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من داود (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 5 شباط 1934. يناقش فيها حال الامة العربية ويصف بعد القادة (لم يسمهم) بالذئاب وانه لابد من صنع وحدة وطنية. تطرق الى العراق و""بيت فيصل"" (الملك فيصل الاول). من الاسماء الاخرى: حنا خير الله.^^A letter from Daowd (surname illegible) to Ameen Rihani, dated February 5, 1934. Daowd discusses state of Arabs, describes some of the leaders as wolves, and urges a national unity and strength. He also refers to Iraq and ""house of Faisal"" (King Faisal I of Iraq). Other names mentioned: Hanna Khairalla.","داود (الاسم الاخير غير واضح) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1934^^1943 February 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_035,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),Iraq,Letters-Arabic,Politics,الجامعة العربية,العراق,الملك فيصل,الوحدة العربية,امين الريحاني,حنا خير الله",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/048297c999c92982b0a5a5449b51f6b2.pdf,,"Ameen Rihani Series 1: Letters",1,0
87665,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Saud to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سعود (كما جاء مكتوبا في اسفل الرسالة بخط اليد) الى امين الريحاني بتاريخ (لا يوجد). فيها يشكر الملك سعود امين الريحاني على رسالة الاخير التي يهنئ فيها الاول على ""ولاية العهد ومبايعتها"". ^^A letter from Saud to Ameen Rihani, undated. Saud thanks Rihani for his letter to congratulate on naming crown prince. ","سعود ^^Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لا يوجد ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_056,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saudi Arabia,السعودية,امين الريحاني,سعود,ولاية العهد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5926ed4cfa6175eb7f9cc04b6c952c6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87664,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Shebil to Ameen Rihani, 1900 October 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبل (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ غير مذكور. يخبر شبل الريحاني انه في صدد عمل ادبي شعري موضوعه ""تاريخ الحرية من عهد الثورة الانكليزية [...] الى الامبراطورية الفرنسوية الثانية ثم الى سقوطها] وهي باللغة العربية. ^^A letter from Shebil (surname illegible) to Ameen Rihani, undated. Shebil informs Rihani about his new work, a poem, on the ""the history of freedom/liberty from English revolution [...] to the fall of the Second French Empire"", and it will be in Arabic. ","شبل (الاسم الاخير غير واضح) ^^Shebil","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,Literature,Poetry,ادب,الحرية,امين الريحاني,شبل,شعر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10f1a14a072fc2627f439eaa43216441.pdf,,"Ameen Rihani Series 1: Letters",1,0
87498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87498,"Tareekh Najd al-Hadeeth ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"تاريخ نجد الحديث^^History of Modern Najd  ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يوصف الكتاب بانه يكاد يكون السيرة الذاتية المعتمدة لـ آل سعود ونشوء المملكة العربية السعودية، وكذلك مذهب الوهابية فيها. وفي الكتاب ايضا تواريخ اهم الوقعات والحروب في منطقة الحجاز ونجد من اوائل القرن العشرين وحتى العام 1925. ان ما يعرضه الكتاب من تاريخ واحداث ووقائع مستند في اساسه الى ما كان يرويه الملك عبد العزيز ابن سعود لامين الريحاني عند زيارته نجد، فأصبح الملك هو ""المصدر الاول الاعلى لهذا التاريخ"".^^The book can be considered the official history and biography of Al Saud ""The House of Saud"" - as described in some sources. It presents the history of Ibn Saud, the founder of Saudi Arabia, as told by him to Ameen Rihani during his visit to Najid^^ thus, Ibn Saud, the founder and king, is considered to be ""the primary source of this history"".  The book also refers to the history of Wahhabism in Arabia, and contains dates of wars and uprisings that occurred in Hijaz and Najd in the early twentieth century until 1925.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Iraq,Islam,Kuwait,Najd,Politics,Saudi Arabia,ال سعود,الاسلام,السعودية,الشرق الادنى,الشرق الاوسط,الشريف حسين,العثمانيون,العراق,الكويت,الوهابية,امين ريحاني,تاريخ,سياسة,عبد العزيز ال سعود,محمد عبد الوهاب,ملك الحجاز,نجد","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ef894f0ae544ac8a89c16732f53e14c.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a7e0b2852e4a313c4b42a18594d3940.pdf",,"Ameen Rihani Series 3: Manuscripts",1,0
87499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87499,"al-Maghrib al-Aksa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"المغرب الأقصى^^The Far Morocco","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","الكتاب كغيره من كتب ريحاني التي كتبها شارحا فيها اسفاره الى البلاد العربية ومشاهداته السياسية والجغرافية فيها، بالاضافة الى نفحات تاريخية عن المنطقة واهلها. وكان يرمي الريحاني بسلسلة كتبه هذه التعريف والتقريب بين ابناء الامة العربية الواحدة - كما كان يتوق لوحدتها ويحث افرادها على هذه الوحدة. يسرد الكتاب اوضاع ""المغرب الاجتماعية والاقتصادية والسياسية والثقافية منذ مطلع القرن [العشرين]"". ^^Rihani describes his travel to one Arab country, Morocco, where he explains about its politics, people and society, and geography - as well as history. The travelogue series aims to present Arab countries to the people of the Arab nation, and thus create unity and belonging, as he urged in his writings. The book tells the ""social, economic, political, and cultural conditions and situations of Morocco since the early twentieth [century]"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,1950s,History,Morocco,Politics,Spain,Travel,اسبانيا,المغرب,امين ريحاني,تاريخ,ثقافة,جغرافية,سفر ورحلة,سياسة,مجتمع","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9dcba5dbc4745f87f5301e63ca3dae41.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064a2e2a6c2fb1cf32dfa35b7cef3460.pdf",,"Ameen Rihani Series 3: Manuscripts",1,0
11431,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11431,"The Noble Sentiments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"الشواعر الشريفة  [The Noble Sentiments]","Lebanese Americans--United States^^Lebanese Americans--United States--Publications","الشواعر الشريفة [The Noble Sentiments] is an edited collection of poems and speeches presented on April 7, 1923 in honor of Silver Anniversary celebration of <em>Al-Hoda</em> [Guidance]; the second half of the text contains material presented at a similar celebration several months later in Mexico City.<em> Al-Hoda,</em> one of the earliest Arabic-language Lebanese-American newspapers,was founded by Naoum A. Mokarzel (1864-1932), who also headed a publishing press under the same name.<br /><br /> Edited by Yaqub Rouphail, who served as editor of <em>al-Akhlaq</em> [Manners] magazine, the text contains contributions by many notable Arab-Americans including:  Khalil Gibran, Mikhail Nu’aymeh, Nadrah Haddad, and the feminist writer Afifa Karam. The pieces predominantly consist of celebrations of Naoum Mokarzel, the publishing press, and the numerous cultural and professional accomplishments achieved by the Lebanese-American community in just 35 years.","Yaqub Rouphail, editor^^Al-Hoda Press","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,Arabic,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Afifa Karam,Al-Hoda,Al-Hoda Press,Books,Books-Poetry,Haddad,Karam,Khalil Gibran,Mikhail Nu'aymeh,Mokarzel,Nadra Haddad,Naoum Antoun Mokarzel,Nu'aymeh,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b5069c83d2692313819ce0f18d1e193.pdf,Book,"Mokarzel Family",1,1
