﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, c. 2000s","Photographs^^ Augustinian nuns","A copy of a photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) circa 2000s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dba7f1a56385a1164541def7f385f9cc.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Unknown Child at Qalaat Faqra Ruins in Kfardebian, Lebanon, c. 2000s",Photographs,"A photograph of an unknown child at Qalaat Faqra ruins in Kfardebian, Lebanon circa 2000s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Archaeology,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7012633e8388f295681896f802307e83.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Sami El Solh, Prime Minister of Lebanon, undated","Lebanon--History^^ Writing--History","An article written by Kail Ellis on the history of Sami El Solh, Lebanese Sunni Muslim politician and Prime Minister of Lebanon in the 1940s and 1950s. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Islam,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4931a1daa2fefc62414dbf794c456d91.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Dr. Hadia Harb, undated","Photographs^^ Writing--History","An article written by Kail Ellis on Dr. Hadia Harb, the translator of many of the letters to Angele Ellis from the Ellis collection. Dr. Hadia Harb is pictured with Nasser Chour in Qattine, Lebanon, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69b31c77ecc2d914d8d90a8b5b7d6e69.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Zakia Butrus Sukarye, undated",Writing--History,"An article written by Kail Ellis on Zakia Butrus Sukarye (Zakia Haddad) undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0062d9e66c95da49103dbd4d252cdd57.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Kmeid Family History, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Kmeid family history, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3afab9d40eaa5a6110d60abf470ceb9b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Khalil Hobeiche, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Khalil Hobeiche (spelled Kalil).","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ef99c272f32e089cb792a01fc6a7ed.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Adla Hobeiche, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Adla Hobeiche (full name spelled Adla Fadl el Khazen Hobeiche), his grandmother circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cbd2e32f61a04d75f77e72e154e433d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on the Hobeiche Family, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on the history of the Hobeiche (spelled Hebashe) family from Ghazir, Lebanon, circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2fe62d3f4ab25ec7858e9d825babe0e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten Note From Young Kristin Kahdy to Barbara and Jim Estes","Lebanese--United States","A handwritten note from young Kristin Kahdy to Barbara and Jim Estes in which she thanks Barbara for taking her on a trip to Atlanta, Georgia. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/777394099e755f24c285d954a19717d9.pdf,,"Kahdy and Wehbie Family Papers",1,0
