﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanon-Syria Congressional Trip""",Politics,"A booklet detailing the Lebanon-Syria congressional trip (Folder 11-3)","Arab American Institute","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Arab American Institute,Lebanon,Politics,Publications,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70b5fe05def1380c0748d406f624499a.pdf,Document,"El-Khouri Family",1,1
41839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41839,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1927 May 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 23 ايار 1927. فيها يخبر امين اخيه عن بدء طباعة كتاب تاريخ نجد الحديث وانه يقضي الصباح بالمراجعة وبعد الظهر يذهب الى المكتبة لـ ""تصليح المسودات""، كما يرسل الى البرت نموذجا من ورق الطباعة الخاص بالكتاب. ويخبره امين ايضا ان كتابه ""ملوك العرب"" سيطبع في لندن من قبل شركة Constable وفي بوسطن من قبل شركة Houghton Mifflin ويعنون هذا الخبر بانه ""فوز اخر لاخيك"".  ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated May 23, 1927. Ameen tells Albert about the printing of his book ""History of Najid"",and that he spends morning in revision and afternoon ""editing drafts"" at the print house, he also send a sample of the printing paper to Albert. Rihani also describes the next news as ""another victory"" for him, he tells Albert that his book ""Kings of Arabs"" will also be printed in London by Constable and Co., and in Boston by Houghton Mifflin Co.. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1926^^1926-05-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_071,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Boston,Constable and Co.,Freike,Houghton Mifflin Co.,London,Merida, Mexico,Publications,البرت الريحاني,الفريكة,امين الريحاني,بوسطن,طباعة,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,كتاب: ملوك العرب,لندن,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2226736d2c0c7b9aa928706ef04f8e3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41641,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41641,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ignaty Krachkovsky to Ameen Rihani, 1931 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشكوفسكي الى امين الريحاني بتاريخ 17 ايلول 1931. بشكره فيها على هدية - لم يسمها، على الاغلب كتاب او مطبوعات عن جبران. ^^A letter from Ignaty Krachkovsky to Ameen Rihani on September 17, 1931. Krachkovsky thanks Rihani for a gift. ","اغناطيوس كراتشكوفسكي^^Ignaty Krachkovsky ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1931 ^^1931-09-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_012,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Book,Ignaty Krachkovsky,Jubran,Publications,اغناطيوس كراتشكوفسكي,امين الريحاني,جبران,كتاب,مطبوعات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e5af4eac6b321fa8b63d362ed3c251a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41828,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 June 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 16 حزيران 1923 (22 شوال 1341). فيها يرسل الريحاني تحيات العائلة الى الملك عبد العزيز، ومن ثم يناقش المعاهدة التي كانت ستعقد بين بريطانيا والملك حسين بن علي وانعكاساتها على سياسة الملك عبد العزيز في المنطقة. 

* الرسالة بتاريخ 1923 ضمن ملف سنوات 1928 - 1931. ^^A letter from Ameen Rihani to King Abdulaziz, dated June 16, 1923 (Shawal 22 1341). Rihani conveys his family greetings and best wishes to King Abdulaziz. Then he discusses the new treaty between Britain and King Hussein bin Ali, and its consequences on Ibn Saud's policy in the region.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1923^^1923-06-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_024,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Boston,Constable and Co.,Freike,Houghton Mifflin Co.,London,Merida, Mexico,Publications,ابن سعود,الانتداب البريطاني,السعودية,الشريف حسين بن علي,الملك عبد العزيز,امين الريحاني,معاهدات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f943942f62977556470772a079d0f3d5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41838,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1927 June 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 7 حزيران 1927 (7 ذي الحجة 1345). يهنئ الريحاني الملك عبد العزيز بالمعاهدة التي ابرمها الاخير - لم يسمها.  واخبره بانه اتم طباعة ما لديه من اجزاء كتابه تاريخ نجد وانه ينتظر ان يبعث الملك عبد العزيز بالاجزاء التي لديه حتى يستكمل الطباعة، ويعمله ان ""اصلح"" كل ما استوجب الاصلاح في الكتاب، ويسأله ان كان ممكنا ارسال صور لكل من الامير فيصل والامير سعود والامام عبد الرحمن حتى ينشرها في الكتاب. ويؤكد الريحاني للملك عبد العزيز بانه لم يقم بنشر نص معاهدة 1918 (1336) ولكن اشار اليها ""انها امست في خبر كان""، ويسأله ان كان يريد ان ينشر نص المعاهدة الجديدة - لم يسمها - بان يرسل له نصها مع باقي الاجزاء حتى يتمكن من اصدار الكتاب في الشهر القادم. كما يعلمه بطباعة كتابين اخرين له في لندن وبوسطن. ^^A letter from Ameen Rihani to King Abdulaziz, dated June 7, 1927 (Thee alHuja 7, 1345). Rihani congratulates King Abdulaziz for the recent treaty he made. He also tells the King that he is printing the chapters he has of his book on the history of Najid, and he was waiting for King Abdulaziz to send the chapters he had to finish printing, and affirms to the King that he ""edited"" all that was needed, and that he didn't write anything about the treaty of 1918 (1336). Rihani asks the King if the latter can send pictures of Prince Faisal, Prince Saud, and Imam Abdulrahman to add them to the book. Rihani also informs the King that another book of his will be published in London and Boston. The last three pages are not part of this letter, but instead are discussing an event in Japan.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1927 ^^1927-06-27",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_072,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Freike,Ibn Saud,King Abdulaziz,Publications,Saudi Arabia,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,طباعة,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60983f1a86805cf498b3f9fc8ff7f3db.pdf,,"Ameen Rihani: Arabic Letters",1,0
41561,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41561,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jasmin Lauzi Jasmin to Ameen Rihani, 1937 February 14","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من ياسمين لوزي ياسمين الى امين الريحاني بتاريخ 14 شباط 1937. ياسمين تاجر سوري مهاجر مقيم في البرازيل وهو معجب بادب وكتابات الريحاني، الرسالة عبارة عن عبارات ثناء واعجاب بالريحاني، كما يقص ياسمين للريحاني هويته وبعض الاشخاص الذين يعرفهم - تحتوي الرسالة على العديد من الاسماء ^^A letter from Jasmin Lauzi Jasmin to Ameen Rihani, dated February 14, 1937. Jasmin is a Syrian immigrant in Brazil, he is a fan of Rihani's work. The letter includes admiration and respect for Rihani's work, and Jasmin tells some of his story and the people he knows.","ياسمين لوزي ياسمين ^^Jasmin Lauzi Jasmin","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1937 ^^1937-02-14",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_067 ",Brazil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,Brazil,Iskenderun,Jasmin Lauzi Jasmin,Publications,الاسكندرونة,البرازيل,امين الريحاني,مطبوعات,مقالات,ياسمين لوزي ياسمين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f72414536fb5d478d9037c6dc996478a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41554,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41554,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Farres to Ameen Rihani, 1938 February 25","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيلكس فارس الى امين الريحاني بتاريخ 25 شباط 1938. فيها شي من العتب على الريحاني لانه يبدي رأيه في ""كتب ورسائل"" الاخرين وينسى فارس. كما يسأله فارس عن رأيه في ""مسألة مي"" - لم يذكر تفاصيل. اسماء اخرى في الرسالة: الغلاييني ^^A letter from Felix Farres to Ameen Rihani, dated February 25, 1938. Farres blames Rihani in a friendly way for not giving an opinion on Farres' writings like Rihani does with others. Farres also asks Rihani's opinion on ""May's issue."" Other names included: al-Ghalayini.","فيلكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1938 ^^1938-02-25",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_071,"Alexandria, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,al-Ghalayini,Felix Farres,Illness,May Ziade,Mustafa al-Ghalayini,Opinions,Publications,اراء,الغلاييني,امين الريحاني,فيلكس فارس,مصطفى الغلاييني,مطبوعات,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b48ca09d5588f7331adaba2480b2fde.pdf,,"Ameen Rihani: Arabic Letters",1,0
41581,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41581,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Daowd(surname not given) to Ameen Rihani, 1936 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من داود (الاسم الاخير غير مذكور) الى امين الريحاني بتاريخ 17 كانون الثاني 1936. يناقش فيها دعوى مقامة ضد الريحاني. الاسماء المذكورة: قسطنطين (الاسم الاخير غير مذكور)، السفير لدكتور غروبا، الشيخ عزيز الهاشم،  دكتور جوردان، دكتور نولريك، ^^A letter from Daowd (no surname) to Ameen Rihani, dated January 17, 1936. Daowd discusses a case against Rihani. Names in letter: Constantine, Ambassador Diplomat Grobba, Sheikh Azeez alHashim, Dr. Jordan, Dr. Nolerik. ","داود (الاسم الاخير غير مذكور) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1936^^1936-01-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_052 ","Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Amendments,Baghdad, Iraq,Beirut, Lebanon,Berlin, Germany,Consulate,correspondences,Lawsuit,Publications,امين الريحاني,برلين، المانيا,بغداد، العراق,بيروت، لبنان، مطبوعات,تعديلات,قضية,قنصلية,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5eb18e7c995605d87736eb8a38b003d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41779,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 April 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 10 نيسان 1906. فيها يشكر جرجي الريحاني على رسالة الاخير، ويخبره بالسفر الى حمص وحما ودعوته للريحاني اللحاق بهم. كما يخبره بوصول بعض المطبوعات الماسونية من مصر اليه وانه سيرسل اليه عددا منها. ^^A letter from Jirji Demetri Sersa' to Ameen Rihani, dated April 10, 1906. Jirji thanks Rihani on his latest letter, and tells him that they are probably traveling to Hama and Homs, and invites Rihani to join. Jirji also tells Rihani that he received some mason publications from Egypt, and he will send some to him. ","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1906 ^^1906-04-10",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_048,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Egypt,Greetings & Best Wishes,Hama,Homs,Jirji Demetri Sersa',l Mason,Publications,Travel,امين الريحاني,تحيات واطيب التمنيات,جرجي دمتري سرسق,حما,حمص,سفر,ماسونية,مصر,مطبوعات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ddd6131045b4868e135d4dd538b111b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41548,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41548,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bisher Faris to Ameen Rihani, 1938 April 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من بشر فارس الى امين الريحاني بتاريخ 30 نيسان 1938. يشكر بشر الريحاني على رسالته الثانية، ويخبره ان بعث لـ ""يوسف الحويك"" و""الشيخ فؤاد حبيش"" بنسخة من مسرحيته لمعرفة رأيهما. تحتوي الرسالة على تفاصيل مقالات ونقد وجه لبشر فارس ومؤلفه في عدد من الصحف المصرية. ^^A letter from Bisher Faris to Ameen Rihani, dated April 30, 1938. Bisher thanks Rihani for his second letter, and informs him that he sent copies of his play to Youssuf alHwaik and Fouad Hbeesh to get their opinions. The letter includes some newspaper articles on Bisher's work. ","بشر فارس ^^Bisher Faris ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1938 ^^1938-04-30",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_075 ","Cairo, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Bisher Faris,Criticism,Fouad Hbeesh,Moktataf Magazine,Plays,Publications,Resala Magazine,Sabah Magazine,Youssuf alHwaik,امين الريحاني,بشر فارس,فؤاد حبيش,مجلة الرسالة,مجلة الصباح,مجلة المقتطف,مسرحيات,مطبوعات,نقد,يوسف الحويك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4484cb1330d2ba0448a6a6d2c07c02f.pdf,,"Ameen Rihani: Arabic Letters",1,0
