﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1903 September 05^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٣ ايلول ٥","Letter writing, Arabic^^ Correspondence","A letter from Khalil who asks his uncle Asaad about his father who was sick and died. He sends his love, prayers, and greetings to his father and family. Khalil asks what his father's final words were. ^^يسأل خليل عمه عن والده، لانه كان مريضا وتوفي، ويرسل بتحياته واشواقه ودعواته الى الوالد والعائلة. ويسأل عن كلمات والده الاخيرة. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 September 05^^١٩٠٣-٠٩-٠٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Death,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26f4ef2f0ecc6ea463ecf199a1814f0a.pdf,,"Collection of Khalil Joseph Letters",1,0
41836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41836,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1928","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز سنة 1928 - التاريخ لم يذكر. يعزيها فيها الريحاني الملك عبد العزيز بوفاة والده الامام عبد الرحمن بن فيصل. ^^A letter from Ameen Rihani to King Abdulaziz, dated 1928. Rihani offers condolences for the death of Imam Abdul Rahman bin Faisal Al Saud, the father of King Abdulaziz. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928^^1928,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_008,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Death,Ibn Saud,Imam Abdul Rahman bin Faisal,King Abdulaziz,Saudi Arabia,ابن سعود,الامام عبد الرحمن بن فيصل,الملك عبد العزيز,امين الريحاني,وفاة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67978a7f18e7fdded7241872b2c7614a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41531,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from May Ziade to Ameen Rihani, 1939 July 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مي زيادة الى امين الريحاني بتاريخ 11 تموز 1939. تعتذر مي من ملاقاة الريحاني في الاسكندرية عند مروه بها قادما من اميركا الى لبنان، كما تعبر عن اسفها لوفاة فيلكس فارس. الاسماء المذكورة الاخرى: الاميرتان سامية وزهراء، الدكتور نده، البرت الريحاني. ^^A letter from May Ziade to Ameen Rihani, dated July 11, 1939. May apologizes for not meeting Rihani in Alexandria, Egypt, on his way to Lebanon coming from America. She expresses her sorrow for the death of Felix Ferris. Other names mentioned: Princesses Sammia and Zahra, Dr. Nedeh, Albert Rihani.","مي زيادة ^^May Ziade ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1939 ^^1939-07-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_088 ","Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Albert Rihani,Alexandria, Egypt,Death,Felix Ferris,May Ziade,Travel,الاسكندرية، مصر,البرت الريحاني,امين الريحاني,سفر,فيلكس فارس,موت,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c67b4ccd0d5fc3db76d18e611c6fde00.pdf,,"Ameen Rihani: Arabic Letters",1,0
40943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40943,"Wassiaty ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"وصيتي^^My Will ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","كتبها الريحاني قبل وفاته بـ تسع سنوات - اي في العام 1931، وكان عمره كما جاء فيها اربع وخمسون عاما. سطر فيها الريحاني وصاياه الشخصية، ومواقفه القومية المعهوده في الوحدة والتحرر من الاستعمار، لاهله واصحابه وابناء وطنه لبنان والامة العربية. ^^Rihani wrote his Will nine years before his death, in 1931, at the age of 54. Rihani expressed to family and friends his personal wishes, and his position on nationalism, and unity and independence for his country Lebanon and whole Arab nation. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Biography,Death,Will,امين ريحاني,سيرة ذاتية,وصية,وفاة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbb178b83d69cd2228108b0e19cf1444.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
13508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial Card for Alice Awad","Cards--Memorials^^Funeral Rites & Ceremonies--United States","A memorial card for Alice Awad. (Folder 2-1-3-29)","Cobble Hill Chapels","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Mokarzel 2-1-3-29a Memorial_wm^^Mokarzel 2-1-3-29b Memorial_wm",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Alice Awad,Awad,Death,Funerals,Memorials","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95393abac2545d4174705216f84d4ad5.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e95ca9a2d7f3739f40916eb0c4f4ce93.jpg",Document,"Mokarzel Family",1,0
12064,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Program for Joseph El-Khouri","Funeral Rites and Ceremonies^^Catholic Church","A program for the funeral of Joseph El-Khouri held at the Holy Redeemer Catholic Church. (Folder 6-3)","Ivie Funeral Home","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 27, 2012",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 06-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Death,El-Khouri,Funerals,Joseph El-Khouri,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5afda622353193fbcbdb5f76c7bbb699.pdf,Document,"El-Khouri Family",1,0
11957,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary: George C. Najour","North Carolina -- Obituaries","T.J. Coleman, Regional Director for the Postal Service, writes an obituary for George C. Najour, Deputy Regional Director, who died suddenly of a heart attack (Folder 3-10).","T.J. Coleman","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa October 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 03-10",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Death,Obituaries,Obituary,Postal Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79b32b36d5247ea2776b3a5e83a2a00d.tif,Document,"El-Khouri Family",1,0
11487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Joseph Isaac",Obituaries,"The obituary for Joseph Isaac, brother of Rose Isaac El-Khouri, who passed away on August 23, 2004.",Unknown,"Marsha El-Khouri Shiver",,"August 31, 2004",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-34",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Death,El-Khouri,Funeral Announcements,Funerals,Georgia,Isaac,Jabaley,McCaysville, Georgia,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5b305297baa931251e7dbe7da4f162e.pdf,Document,"El-Khouri Family",1,0
1029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Died Yesterday Morning. Mrs. Jamal Simon, Died at Hospital After Brief Illness."" 1909",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 29, 1909",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Death,Funerals,Josh Simon,Marriages,Merchant,Mourning,Newspapers,Transmigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8882e2687f68f449af5d15936bf29ef9.jpg,Newspaper,"North Carolina Newspapers",1,1
995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joseph Michel...died in the City Hospital..."" 1900",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 17, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Death,Joseph Michel,Michel,Newspapers,Newspapers-Wilmington,North Carolina,Obituaries,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13ed7cc916ab747ea663c6134ba7b6bf.jpg,Newspaper,"North Carolina Newspapers",1,1
