﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ignaty Krachkovsky to Ameen Rihani, 1928 June 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشكوفسكي الى امين الريحاني بتاريخ 10 حزيران 1928. يشكر اغناطيوس الريحاني على ارسال الاخير كتاب تاريخ نجد الحديث وكذلك كتاب النكبات، ويطلب من الريحاني اسال النسخة الانجليزيه من الكتاب. ويخبره ان السيدة كلثوم نصر عوده ترسل له سلامها.^^A letter from Ignaty Krachkovsky to Ameen Rihani, dated June 10, 1928. Krachkovsky thanks Rihani on the books he sent: Modern History of Najd and Disasters, and asks Rihani to send the English copy of the book as well. Krachkovsky sends Rihani greetings from Mrs. Kalthoum Nasser Audeh.","اغناطيوس كراتشكوفسكي^^Ignaty Krachkovsky ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1928^^1928 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_070,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,إغناطيوس كراتشكوفسكي,الدراسات الاستشراقية,الدراسات العربية,المستشرقون,امين الريحاني,كتاب: النكبات,كتاب: تاريخ نجد الحديث,كلثوم نصر عوده",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/efe5ab4b880c012159f5df9c070b1fd9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87682,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Syrian Republic Parliament to Ameen Rihani, 1938 July 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح) الى امين الريحاني بتاريخ 1 تموز 1938. يناقش فيها الكاتب مسألة الحجر على مي زيادة. الاسماء الاخرى المذكورة: ادمون الرباط، الاستاذ ابي شهلا، خليل بك ثابت، 

* عنوان الرسالة الرئيسي ""الجمهورية السورية  المجلس النيابي""^^A letter from Syrian Republic Parliament to Ameen Rihani, dated July 1, 1938. The writer discusses the issue of May Ziade. other names mentioned: Edmon alRebat^^ Mr. Abi Shahla, Khalil Bey Thabit.","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1938^^1938 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_085,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Egypt,Letters-Arabic,Politics,الحجر,المجلس الحسبي,امين الريحاني,مجلس الوصايا,مصر,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f67fffded7cdd192ad4ef42e44d97d6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87684,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Syrian Republic Parliament to Ameen Rihani, 1938 August 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح)* الى امين الريحاني 24 اب 1938.  يشكر الكاتب الريحاني على لقائهم في الفريكة مع وجود مي زيادة. ويعرض ان يزورها ""الطبيب الرسمي في الجمهورية السورية""، وحديث عن ""الغاء الحجر"". الاسماء الاخرى في الرسالة: حسين ادريس بك، عطا بك، البرت الريحاني، 

* عنوان الرسالة الرئيسي ""الجمهورية السورية  المجلس النيابي""^^A letter from Syrian Republic Parliament to Ameen Rihani, dated August 24, 1938. The writer thanks Rihani on the meeting that took place in Freike, with the presence of May Ziade. The writer offers that ""official doctor of the Syrian Republic"" visits May, and some details on ""lift quarantine"". Other names in letter: Hussein Edris, Atta bey, Albert Rihani.","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1938^^1938 August 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_077,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Egypt,Lebanon,Letters-Arabic,Syria,البرت الريحاني,المجلس الحسبي,امين الريحاني,حجر,حسين ادريس,سوريا,لبنان,مجلس الوصايا,مصر,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10eab8f974a2de9ed50dd719126766f6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, 1936 November 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح)* الى امين الريحاني بتاريخ 30 تشرين الثاني 1936. نقاش في امور سياسية عامة مثل المرأة والشعوب واسبانيا والمانيا وجائزة نوبل 

* عنوان الرسالة الرئيسي ""ادارة المقتطف والمقطم"" والاسماء ""صروف ونمر مكاريوس""^^A letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, dated November 30, 1936. Discussion of political matters/issues. Other names mentioned ""Sarruf, Nimr & Makarius"" [Sarruf & Nimr Makarius].","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_060,"Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,المقتطف والمقطم,امين الريحاني,سياسة,صروف مكاريوس,نمر مكاريوس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c27fbad7f0b572a176b60a7bbab8ee5b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Albert Rihani to Ameen Rihani, 1935 April 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من البرت الريحاني الى امين الريحاني بتاريخ 15 نيسان 1935. يخبره انه تحدث مع ميخائيل نعميمة ولم يكن الاخير راض عما كتبه عن الاول (الريحاني)، ويعلمه ان الاضراب انتهى^^A letter from Albert Rihani to Ameen Rihani, dated April 15, 1935. Albert informs Ameen that he talked to Mikha'il Na'ima, and the latter was not pleased with he wrote on Ameen. Albert also tells Rihani that the strike is over.","البرت الريحاني ^^Albert Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1935^^1935 April 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_044,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,Letters-Arabic,اضراب,البرت الريحاني,امين الريحاني,ميخائيل نعيمة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e509059c479e9511c13fbaa4e3443add.pdf,,"Ameen Rihani Series 1: Letters",1,0
87895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Kouri Butrus alZughbi to Ameen Rihani, 1906 February 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بطرس الزغبي الى امين الريحاني بتاريخ 15 شباط 1906. فيها يشكر الخوري امين الريحاني على هدية كان قد ارسلها الاخير.^^A letter from Kouri Butrus alZughbi to Ameen Rihani, dated February 15, 1906. Khouri thanks Rihani for a gift given by the latter.","الخوري بطرس الزغبي ^^Khouri Butrus alZughbi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1906^^1906 February 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,الخوري بطرس الزغبي,امين الريحاني,هدية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58d7467571723963e9ed26fa74478c1f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Khouri Bolus to Ameen Rihani, 1909 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بولس الى امين الريحاني بتاريخ 17 ايلول 1909. يشكر الخوري بولس الريحاني قبوله دعوة الاول لحضور حفلة (لم يسمها) يوم 27 ايلول. وذكرت اسماء اخرى مثل جميل بك، وعبد الحميد الزهراوي، شحادة شحادة.^^A letter from Khouri Bolus to Ameen Rihani, dated September 17, 1909. Khouri thanks Rihani for accepting his invitation to attend a gathering on September 27. Other names were also mentioned: Jameel bey, Abdulhameed alZahrawee, and Shehadeh Shehadeh.","الخوري بولس ^^Khouri Bolus ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_073,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,Syria,الخوري بولس,امين الريحاني,جميل بيك,حمص، سوريا,دعوة,شحادة شحادة,عبد الحميد الزهراوي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d858de93b150fda6fccd2e013a52b292.pdf,,"Ameen Rihani Series 1: Letters",1,0
87877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Khouri Bolus to Ameen Rihani, 1909 September 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بولس الى امين الريحاني بتاريخ 8 ايلول 1909. فيها يدعو الخوري الريحاني الى زحلة من اجل الحضور وتقديم خطبة في حفلة ستقام بالتزامن مع ""وجود المعرض الوطني في زحلة"". محور الحفلة ""النهضة الادبية في زحلة"". اسماء الخطباء الذين ذكروا في الرسالة: جميل بك، السيدة لبيبة هاشم، والانسات ماري عجمي، وسلوى سلامة واسمى سبور، ونجيبة شبل عيسى الخوري، والسادة عيسى اسكندر المعلوف، وعبد الله ابي خاطر، ويوسف البردويل ويوسف البريدي. وطلب الخوري من الريحاني اختيار موضوع خطبته او ان اراد تكون حول ""زحلة المستقبلية"". ونوه عن كاتب الرسالة حليم ابراهيم دموس. 

* الرسالة الثانية حول الموضوع ذاته كانت بتاريخ 17 ايلول 1909، ملف رقم AR56_01_073 وAR56_01_074 وR56_01_075 (الخلية 33) وفيها يشكر الخوري الريحاني لقبول الدعوة.^^A letter from Khouri Bolus to Ameen Rihani, dated September 8, 1909. Khouri invites Rihani to attend a gathering in Zahle to present a speech where the National Exhibit in Zahle takes place. The focus on party is ""literature development in Zahle"". Names of speakers mentioned in the letter: Jameel Bey (not a speaker)^^ Mrs. Labeeba Hashim^^ Mss. Mary Ajami, Salwa Selameh, Asma Sepor, and Najeeba Shebil Eissa alKhouri^^ Messrs. Eissa Eskander alMalouf, Abdullah Abi Khater, Youssef alBardaweel, and Youssef alBredie. Khouri asked Rihani to select a topic to speak about, or if not the speech could be about ""future of Zahle"". A note at the end says, the writer of the letter is Haleem Ibraheem Dammous.","الخوري بولس ^^Khouri Bolus ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Events,Letters-Arabic,ادب,اسمى سبور,الخوري بولس,المعرض الوطني في زحلة,النهضة الادبية في زحلة,امين الريحاني,تعليم,جميل بك,حليم ابراهيم دموس,دعوة,زحلة، لبنان,سلوى سلامة,عبد الله ابي خاطر,عيسى اسكندر المعلوف,لبيبة هاشم,ماري عجمي,نجيبة شبل عيسى الخوري,يوسف البردويل,يوسف البريدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d74515f881ea55e036cbce2b8af12f7.pdf,,"Ameen Rihani Series 1: Letters",1,0
87862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Anis Jurige to Ameen Rihani, 1918 October 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الدكتور انيس (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 19 تشرين الاول 1918. فيها يطلب الدكتور، وهو في الجندية، من الريحاني، وكان حينها ذو مركزٍ ""في نظارة الحربية"" - اي وزارة الدفاع - مساعدته على التعيين كضابط في القسم الطبي او الصحي ايهما صح له، من خلال ""بعض موظفي الادارة الحربية [...] من واشنطن"". من الاسماء الاخرى المذكورة اسكندر عقل- يبدو انه كان صديقا مشتركا.^^A letter from Dr. Anis Jurige to Ameen Rihani, dated October 19, 1918. Anees, who was in the military, asks Rihani who had a ""position"" in the ""Department of War"" to assist him be appointed in the army medical department. Anees told Rihani if the latter could ask ""some employees in the War Administration [...] in Washington"" to help in this request. Other names mentioned is Eskander Akel.","الدكتور انيس (الاسم الاخيرغير واضح) ^^Anis Jurige","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1918^^1918 October 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_008,"Camp Wadsworth, South Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Military,اسكندر عقل,الجيش,الدكتورانيس,امين الريحاني,تعيين,وزارة الحربية,وزارة الدفاع",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f531089a0bc2fbccce54c0c6ae34b79.pdf,,"Ameen Rihani Series 1: Letters",1,0
87826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Sheikh Abdulqadir alMaghrabi to Ameen Rihani, 1924 June 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الشيخ عبد القادر المغربي (رئيس المجمع العلمي العربي بدمشق) الى امين الريحاني بتاريخ 10 حزيران 1924. يناقش فيها امر الاسلام والعروبة وفكرة اسلام الريحاني.^^A letter from Sheikh Abdulqadir alMaghrabi to Ameen Rihani, dated June 10, 1924. Abdulqadir, head of Arab Academy of Damascus, discusses issues such as Islam, Arab nationalism, and the idea of Rihani to be Muslim.","الشيخ عبد القادر المغربي ^^Sheikh Abdulqadir alMaghrabi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1924^^1924 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_027,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Arab Unity (Arabism),Islam,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f744e26dc6cd96b2cb6adb2ce1319db9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Bishop Butrus Zughbi to Ameen Rihani, 1908 August 28","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من المطران بطرس الزغبي الى امين الريحاني بتاريخ 28 آب 1908. المطران يجيب على رسالة سابقة للريحاني يسأل فيها الاخير ان كان نعوم مكرزل قد كتب الى المطران يطلب ""فسخ عقد الزواج"" بينه وبين اخت الريحاني. رد المطران نافيا هذا الامر، بأن لا مكرزل ولا اي شخص اخر طلب هذا الامر، ولو كان طُلب لابلغ الريحاني بالامر.^^A letter from Bishop Butrus Zughbi to Ameen Rihani, dated August 28, 1908. Bishop replies to an earlier letter from Rihani asking if Naoum Mokarzel requested the dissolution of marriage between him and Rihani's sister. The Bishop negated this issue, saying that neither Mokarzel nor others asked him to do that, and if this occurred he would certainly inform Rihani.","المطران بطرس الزغبي ^^Bishop Butrus alZughbi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1908^^1908 August 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Letters-Arabic,Marriage,المطران بطرس الزغبي,امين الريحاني,زواج,شؤون عائلية,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/587eee891cbb051afdf9699089159c53.pdf,,"Ameen Rihani Series 1: Letters",1,0
87668,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1940 March 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 3 اذار 1940. يؤكد الملك استلامه رسالة الريحاني التي يطرح فيها الريحاني رغبته بزيارة السعودية عن طريق العراق.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated March 3, 1940. The King confirms receipt of his letter in which he wrote that he would like to visit Saudi Arabia coming from Iraq.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1940^^1940 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_093,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Iraq,Letters-Arabic,Saudi Arabia,Travel,السعودية,العراق,امين الريحاني,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14d910c32e3d8011c713fb71b87f3b97.pdf,,"Ameen Rihani Series 1: Letters",1,0
