﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82177,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Photographs San Francisco 1915"" Oussani photo book","Lebanese--United States^^ Photographs^^ Families","A bound photo book belonging to Margaret Oussani containing photographs of various Oussani family members in California and New York, hiking, swimming, and at the beach.  ","Margaret Oussani","Gail O'Keefe Edson","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,beach,California,Families,New York,Recreation,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d07df6eabb629437e98b6d6198cd122c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard Oussani Memorial Card, 1974","Lebanese--United States^^ Photographs^^ Families","A card memorializing Leonard Oussani, born 1917 and died 1974, printed by Seaside Mortuary, Seaside, California.","Seaside Mortuary","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,California,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515c09e774fed4a8ca9c3e0ef60323bd.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82593,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographic Negatives","Lebanese--United States^^ Photographs^^ Families","Envelope with photo negatives. There are some from a trip abroad, possibly to Egypt. Includes photographs of Isabel Oussani, Margaret Oussani, Leonard Oussani, and Nasri Fuleihan.","Société Anonym des Drogueries d'Egypte","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,Oussani2018-0625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13480e6118bbbaab14a7f46feb0a00b8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Miss Shea","Lebanese--United States^^ Photographs^^ Families","Portrait of a sister of Margaret Shea Oussani.","Studios, W. 23rd St., New York, NY","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1890s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/972c9aa22b561258a2e4b4b9d97c2843.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Elizabeth Harrington Shea","Lebanese--United States^^ Photographs^^ Families","Portrait of Mrs. B. Shea, the mother of Margaret Shea Oussani, who married Joseph Oussani. The back of the photo says, ""This Photo is made with my Patent Process, taken and finished in 24 hours, weather making no difference. Cranons Pastels & Paintings Copying and Enlarging from any Picture. Open Sunday All Day. Duplicates of this Photo to be had at any time. Theo. Steinhardt Inventor and Sole Proprietor. No. 20 West 14th Street Bet. 5th and 6th Aves. New York."" ","Theo. Steinhardt","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1880s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb0f107fc2c1ca32f91534ab153595f7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82347,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Dorothy Fuleihan","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Dorothy Fuleihan. Note on the side reads, ""Lots and lots of love and luck to the best mom and dad in the world.""","White Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d87fbc41ff11e47efc5718841ced747.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Portrait","Lebanese--United States^^ Photographs^^ Families","A professional photograph. Label on the back reads, ""A Fuleihan."" Embossed stamp at the bottom right reads, ""White Studio 772 Tremont St. Boston.""","White Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Massachusetts,Music,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23efd924f111068fb76ebccf7766d0b6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82641,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Young Anis Fuleihan","Lebanese--United States^^ Photographs^^ Families","A professional portrait of a young Anis Fuleihan wearing a striped suit and bow tie. Embossed stamp at the bottom right reads, ""White Studio 772 Tremont St. Boston.""","White Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Massachusetts,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6940280680759e1ce1ab89b0d19a8e22.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82642,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Young Anis Fuleihan","Lebanese--United States^^ Photographs^^ Families","A professional portrait of a young Anis Fuleihan wearing a striped suit and bow tie. Embossed stamp at the bottom right reads, ""White Studio 772 Tremont St. Boston.""","White Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Massachusetts,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29fc70ea60800aa5f77126ace0f52410.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Oussani Holding a Ball, circa 1905","Lebanese--United States^^ Photographs^^ Families","Portrait of Margaret Oussani holding a ball, circa 1904-1906. The back of the photograph is labeled, ""Edsall Studio, Wm. G. Diekmann Proprietor, Portraits, 246 & 248 West 125th Street, New York."" This is the second of two copies of this photograph in the collection.","William G. Diekmann Portraits","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d66dec184b28f1179b28e3ada52b97f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
