﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87485,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87485,"Wafa al-Zaman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"وفاء الزمان^^Faithful Time ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يذكر الريحاني في مقدمته عن الكتاب ""وفاء الزمان رواية تمثيلية ذات فصلين وضعت خصيصياً لمهرجان الفردوسي الذي ستقيمه حكومة ايران في تشرين الاول سنة 1934 احتفالا بمرور الف سنة على مولد الشاعر الخالد مؤلف الشاهنامة"". فمسرحية ""وفاء الزمان"" تتناول في موضوعها الشاعر ابو قاسم بن منصور المعروف بالفردوسي وحكايته مع السلطان والزمان.^^The play of Wafa al-Zaman ""Faithful Time"" came into two chapters. It was written by Rihani as part of the festival held by the Persian government in October 1934, to celebrate 1000 years of the Persian poet Firdawsi who wrote the Shahnama. The play of Rihani entails the story of Abu Qasim bin Mansour, known as Firdawsi, with the Sultan and the Zaman ""Time"".","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iran,Theater,الشاعر الفردوسي,الشاهنامة,امين ريحاني,ايران,شعر,كتاب الملوك,مسرحية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac34ad34fcba01120066aa100ee8ce91.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87486,"Wassiaty ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"وصيتي^^My Will ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","كتبها الريحاني قبل وفاته بـ تسع سنوات - اي في العام 1931، وكان عمره كما جاء فيها اربع وخمسون عاما. سطر فيها الريحاني وصاياه الشخصية، ومواقفه القومية المعهوده في الوحدة والتحرر من الاستعمار، لاهله واصحابه وابناء وطنه لبنان والامة العربية.^^Rihani wrote his Will nine years before his death, in 1931, at the age of 54. Rihani expressed to family and friends his personal wishes, and his position on nationalism, and unity and independence for his country Lebanon and whole Arab nation.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),امين ريحاني,سيرة ذاتية,وصية,وفاة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f5c9abb01280801fafff2b785fdc695.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87487,"Hitaf al-Awdiya ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"هتاف الأودية^^Hymn of the Valley ","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Arabic poetry","مجموعة من القصائدة الشعرية، النثرية في طابعها، التي نظمها الريحاني. تحتوي على: ""النجوى"" التي نظمها في الرياض عام 1923، و""الزعيم الشهيد"" التي نظمها في الفريكة عام 1940 - وهي اخر ما كتبه الريحاني في الشعر. 
وتذكر المصادر الخارجية ان مجموعة قصائد ""هتاف الاودية"" تضمنت ثمان قصائد.^^Group of poems by Rihani in prose style. This collection includes two poems only: al-Najwa ""Whispers"" which Rihani wrote in Riyadh in 1923,  and al-Za'eem al-Shaheed ""The Martyr Leader"" which he wrote in Freika in 1940 - this is the last poem written by Rihani. Sources indicate that the book of Hitaf al-Awddiya ""Hymn of the Valleys"" contains eight poems.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Poetry,امين ريحاني,شعر,قصائد,نثر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e1bbf36bdff110706d1a24baccf774c.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87488,"Nooru al-Andalus ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"نور الأندلس^^The Illumination of Andalusia ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يرمي الريحاني في كتابه ""نور الاندلس"" تعريف القارئ العربي بجانب اخر من تاريخه. فبعد رحلة مع ""ملوك العرب"" الى ""قلب العراق"" و""قلب لبنان"" من اجل صنع حالة من التألف والوحدة بين ابناء المشرق العربي والمغرب العربي، يحملنا الريحاني الى الاندلس، ""فنطالع [في نور الاندلس] قصة الفنون والآداب العربية والإسبانية كما تلاقت وتلاحمت على الأرض الإسبانية"". وتذكر المصادر ان السلطان المراكشي انذاك قد قلد الريحاني ""وسام المعارف المغاربي"" على اثر كتابته ""المغرب الاقصى"" و""نور الاندلس"". ^^Rihani presents to Arabic readers another part of the Arab history. He takes readers to Andalusia, where he tells the history of Arabic and Spanish arts and literature, and how they met and united on the Spanish land. Sources indicate that the Moroccan Sultan granted Rihani a medal of honor for writing the books of Noor al-Andalus ""The Illumination of Andalusia"" and al-Maghrab al-Aqsa ""The Far Morocco"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,History,Literature,Spain,Travel,ادب,اسبانيا,اشبيلية,الاندلس,امين ريحاني,تاريخ,سفر ورحلة,طليطلة,فنون,قرطبة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec3d1c2254d107238677aa5b4b3fdda1.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87489,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87489,"Muluk al-Arab - 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ملوك العرب الجزء الثاني^^Kings of the Arabs - Part Two 
or 
Around the Coasts of Arabia","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يروي لنا المؤلف رحلته في بلدان الجزيرة العربية بين عامي 1922 و1924، زار في هذه الرحلة الحجاز واليمن والكويت والبحرين ونجد والعراق، يحل ضيفاً على الأمراء والملوك [...] ويصف لنا المدن العربية في ذلك الزمان وطريقة العمران وحياة الناس ووسائل النقل [...] وصف مدينة صنعاء وجمالها، وحدثنا عن الشريف حسين، ثم الإمام بن حميد الدين، والسيد الإدريسي، وسلطان لحج، ثم الملك عبدالعزيز،وأمير الكويت أحمد آل الصباح، وشيخ عربستان خزعل، ثم آل خليفة، وأخيراً ملك العراق فيصل بن الحسين"". لهذا يعد الكتاب مرجعا تاريخيا لمن يرغب بمعرفة تاريخ هذه البلدان العربية. يتناول الجزء الثاني نجد والكويت وعربستان والبحرين والعراق.^^In Volume Two of Muluk al-Arab ""The Kings of Arabs"", Rihani explains his travels and observations in Njid, Kuwait, Arabistan (today Khuzestan Province in Iran or Ahvaz), Bahrain, and Iraq. In addition, the book is considered a biography of the kings and leaders of these areas. Between 1922 and 1924, Rihani visited a number of Arabian countries, and he wrote these two parts/volumes describing places, civilizations and buildings, people, transportation etc.  These two volumes became a reference to those who would like to learn about the history of Arab countries.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Iraq,Kuwait,Politics,Travel,اقليم الاحواز (الاهواز),البحرين,الشرق الادنى,الشرق الاوسط,العراق,العرب,الكويت,الملوك,امين ريحاني,تاريخ,سفر ورحلة,سياسة,عربستان (خوزستان، ايران),نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/592be9c26bd3e9a90bf67d2ed349f49a.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87490,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87490,"Muluk al-Arab - 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ملوك العرب الجزء الأول^^Kings of the Arabs - Part One 
or 
Around the Coasts of Arabia (as came in one source online) ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يروي لنا المؤلف رحلته في بلدان الجزيرة العربية بين عامي 1922 و1924، زار في هذه الرحلة الحجاز واليمن والكويت والبحرين ونجد والعراق، يحل ضيفاً على الأمراء والملوك [...] ويصف لنا المدن العربية في ذلك الزمان وطريقة العمران وحياة الناس ووسائل النقل [...] وصف مدينة صنعاء وجمالها، وحدثنا عن الشريف حسين، ثم الإمام بن حميد الدين، والسيد الإدريسي، وسلطان لحج، ثم الملك عبدالعزيز،وأمير الكويت أحمد آل الصباح، وشيخ عربستان خزعل، ثم آل خليفة، وأخيراً ملك العراق فيصل بن الحسين"". لهذا يعد الكتاب مرجعا تاريخيا لمن يرغب بمعرفة تاريخ هذه البلدان العربية. يتناول الجزء الاول الحجاز واليمن وعسير ولحج والنواحي المحمية.^^In Volume One of Muluk al-Arab ""The Kings of Arabs"", Rihani explains his travels and observations in Yemen, Hijaz, Asir, and Lahij (last three areas are part of today Saudi Arabia). In addition, the book is considered a biography of the kings and leaders of these areas. Between 1922 and 1924, Rihani visited a number of Arabian countries, and he wrote these two volumes describing places, civilizations and buildings, people, transportation etc. These two volumes became a reference to those who would like to learn about the history of Arab countries.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Politics,Saudi Arabia,Travel,Yemen,الحجاز,السعودية,الشرق الادنى,الشرق الاوسط,العرب,الملوك,اليمن,امين ريحاني,تاريخ,سفر ورحلة,سياسة,عسير,لحج، اليمن",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fddc5e93134278082ecf65ef01f49a73.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87491,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87491,"Qalbu Lubnan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"قلب لبنان^^The Heart of Lebanon ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","اجمعت العديد من المصادر ""يمكن القول بأن ""قلب لبنان"" قدم الريحاني لا كأديب فحسب بل كمؤرخ وكفنان وشاعر إلى جانب الريحاني الفيلسوف والاجتماعي والعالم بالنفس"". يصف الريحاني في هذ الكتاب تسع رحلات قام بها في اطار وطنه لبنان. ""فإذا قرأت قصائد الريحاني التي تخللت وصفياته في هذا الكتاب عرفت أن أميناً يهب الحياة للصخور والأشجار والأودية والحوادث التي تحيا وتتحرك تحت قلمه لتتحول إلى مشاهد من خلال عباراته الرائعة"". ^^Many sources have indicated that this book presented Rihani not only as an author, but also as historian, a poet, and philosopher. In this book Rihani describes his nine travels across Lebanon, his country. His poetic descriptions of mountains, rocks, trees and valleys added life to these elements in the book as if they can be seen and felt. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,1950s,History,Lebanon,Travel,الارز,امين ريحاني,تاريخ,سفر ورحلة,شعر,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28b5dcf76db18805c9d79341e5444c51.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87492,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87492,"Qalbu al-Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"قلب العراق^^The Heart of Iraq","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يخبر الريحاني عن العراق وبغداد الف ليلة وليلة من خلال مشاهداته اثناء زيارته الى العراق في ثلاثينيات القرن الماضي. فهو يروي لنا التاريخ كما رآه في اثارها الباقية وسمعه من حكاوي الناس. يستعرض لنا الحضارات التي توالت على هذه البلاد واهلها، وصولا الى ثورة العشرين ونيل الاستقلال وتحقيق الوحدة وتشكيل المملكة الهاشمية العراقية، وملكها فيصل الاول. ^^Rihani explains about the history of Iraq through his observations during a visit in early 1930's, starting from its numerous civilizations, describing its people, going through the 1920 Iraqi Revolt and independence, to the establishment of the Hashemite Kingdom of Iraq and the coronation of King Faisal I.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1930s,History,Iraq,Politics,Travel,الاتراك,الثورة,الحروب والوقائع,الشاعر الزهاوي,الشرق الادنى,الشرق الاوسط,العباسيون,العثمانيون,العراق,الملك فيصل الاول,امين الريحاني,بغداد,تاريخ,سفر ورحلة,سياسة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d89fc94e204d075b871ed1e3df28710.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87493,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87493,"Faisal al-A'wal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"فيصل الأول^^Faisal the First ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يسطر الريحاني في كتابه هذا مسيرة فيصل الاول ملك المملكة الهاشمية العراقية الحديثة، مرورا بثورة الشريف حسين، والده، ومن ثم توليه الحكم في سوريا وطرده منها وانتقاله الى العراق ومن تتويجه ملكا على العراق. وفي نهاية الكتاب تواريخ ووقائع مهمة في حياة الملك فيصل حتى وفاته. ^^This book is a biography of King Faisal I of Iraq. It also includes the history of the Arab Revolt of 1916, the establishment of the Arab Kingdom of Syria (Greater Syria) and Faisal as the King, then his expel from Syria, and how he went to Iraq to be the first King of the Hashemite Kingdom of Iraq. Towards the end of the book there is a list of events with dates that took place in the life of King Faisal until his death.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1930s,History,Iraq,Politics,Syria,الانتداب البريطاني,الحروب والوقائع,الشرق الادنى,الشرق الاوسط,العراق,امين ريحاني,تاريخ,سفر ورحلة,سياسة,سيرة ذاتية,فيصل الاول",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eefda7a26f438c6976346b9bae40bd13.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87494,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87494,"Abdulhamid ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"عبد الحميد^^Abdulhamid ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","مسرحية كتبها الريحاني عن الفوارق الاجتماعية والطبقية التي لا تزال موجودة في احد سجون السلطان عبد الحميد حتى بعد قيام الثورة. ^^A play written by Rihani that discusses existing social differences among prisoners in one of Abdulhamid's prisons even following the revolution. 

Note from translator L.S.: I think this work is part of Sejil al-Tawba. Sejil al-Tawba includes a story ""the Prison of Abdulhamid"" that highlights the still-exists social differences among prisoners in a prison, even after the revolution. While thiswork is called ""Abdulhamid"" only, but it is also about prisoners in a prison after the revolution^^ the book criticise the social differences inside the prison. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Politics,Theater,السلطان عبد الحميد,امين الريحاني,تاريخ,دراما,سياسة,عبد الحميد,مسرحية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0ee7c44e73e587063759001fd9b5ff1.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
