﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah^^مغلف رسالة الى الاب طوبيا عطالله 
لاحقا، تم الكتابة على المغلف عدة قضايا مثل زواج، وابرشية في بيروت، الخ","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah at Beit Chabab in Lebanon. It has writing on it relating to some issues about a marriage, a parish in Beirut, etc.  ^^تاريخ غير موجود. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelopes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae97086ebd41a66b3dcd1763fad30cb2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81379,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Names of priest and fathers and their locations ^^اسماء واماكن","Letter writing, Arabic^^ Correspondence","Names of priests/fathers and their locations. ^^اسماء القسسة واماكنهم ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e2579178df0da3ed3805ffc815c0aaa.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AlHuqooq, legislative magazine Title, names of lawyers: first name not clear, Salim alMagouchi, Melhim Khalaf, Najib Khalaf ^^الحقوق، مجلة قضائية. العنوان، اسماء محامين: الاسم الاول غير واضح، سليم المغوشي، ملحم خلف، ونجيب خلف. ","Letter writing, Arabic^^ Correspondence","Details of subscription in alHuqooq magazine. ^^تاريخ (غير موجود). تفاصيل الاشتراك في مجلة الحقوق. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60e6626d4acac9121907bf7d7b6959da.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81377,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AlHuqooq, legislative magazine Title, names of lawyers: first name not clear, Salim alMagouchi, Melhim Khalaf, Najib Khalaf ^^الحقوق، مجلة قضائية. العنوان، اسماء محامين: الاسم الاول غير واضح، سليم المغوشي، ملحم خلف، ونجيب خلف. ","Letter writing, Arabic^^ Correspondence","Details of subscription in alHuqooq magazine. ^^تاريخ (غير موجود). تفاصيل الاشتراك في مجلة الحقوق. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a4459f8e6472cde6f0d0a3af85cea70.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Names and locations in Africa^^اسماء واماكن","Letter writing, Arabic^^ Correspondence","List of names and locations in Africa. ^^لائحة باسماء اشخاص واماكن في افريقيا ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed518e27551a1829c80dc09657d2d43e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81375,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purchases ^^مشتريات ","Letter writing, Arabic^^ Correspondence","Purchases and prices. Name of Father Edward Bu Rachid on last page. ^^مشتريات واسعار. اسم الاب ادوارد بو راشد في الصفحة الاخيرة. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finance,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c26eea0b9819779834f078c39c6361e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Excerpts, life of saints/figures ^^مقتطفات، حياة بعض القديسين/الشخصيات. ","Letter writing, Arabic^^ Correspondence","Excerpts about the lives of saints and historical figures. Names included: Constantine I, Ephrem the Syrian, Saint Basil the Great, (last name not clear). ^^ تاريخ (غير موجود). الاسماء تشمل: قسطنطين الاول، افريام السرياني، باسيليس الكبير، (الاسم الاخير غير واضح) ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6622fa82c246b28907d8b47164a15442.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Bikfaya government bureau ^^الى مديرية بكفيا ","Letter writing, Arabic^^ Correspondence","A letter to a Bikfaya government bureau to request an investigation of the illegal cross of Youhanna and Youssef Abu Mousa on the land of (names not available). ^^تاريخ (غير موجود). طلب التحقيق في تجاوز غير القانوني لـ يوحنا ويوسف ابو موسى على ارض (الاسماء غير موجودة) ","غير موجود","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11dd8ead0d791f6a032d3d80464be231.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purchases ^^مشتريات ","Letter writing, Arabic^^ Correspondence","Purchases and prices ^^مشتريات واسعار ","غير موجود","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finance,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df2eac4e0148dbde4de1e72b806bf0a7.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81367,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Word meaning ^^معنى كلمة ","Letter writing, Arabic^^ Correspondence","Meaning of 'acting on behalf' [in Arabic] ^^معنى كلمة 'النيابة' في اللغة العربية ","غير موجود","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82a8c5a9d7336edb71572b2525572ca2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
