﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-07-02","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04d7fea317a367ff4de6b3d5626c29d0.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74532,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-07-02","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b06b0421827b17adf6505ddb32753fc.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 58th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1989-07-01 and 1989-07-02","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 58th Annual Convention of the Southern Federation of Syrian Lebanese American Clsub dated July 1-2, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc0a8a298de99fa1821a06bb9a0bf629.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75184,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1989-01",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. LVII No. 2 dated January 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1989-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa79f1e0140b6029bd0d33d29fa03522.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
73940,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73940,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 33, Issue 01","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 33, Issue 1 of The Word [Al-Kalemat, الكلمة], dated January 1989.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19890101_33_1,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cce470edbaf93cc02ebc9decafdf1f9.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 44th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1989-02-25","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 44th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 25, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 February 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e526738e15919c3a5d12d397ab6851a.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-02-24","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 24, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 February 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a06cfbfba1b919d8a0a0cd228d3fbcc.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 43rd Annual Mid-Winter Conference in Alexandria, Louisiana on February 23-26, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 February 23-26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1989-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7dae620f499ff3eaa2ea8c930890dfdf.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
73939,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73939,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 33, Issue 02","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 33, Issue 2 of The Word [Al-Kalemat, الكلمة], dated February 1989.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 Feb",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19890201_33_2,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a95073ee15b0ecd89325d91ed8519ebb.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
85106,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Card from Angele Ellis to Kail Ellis, 1989","Letter writing, English^^Letter writing, Arabic^^Holiday Cards^^Correspondence","A holiday card to Kail from Angele, dated 1989. Arabic section: Christmas greetings","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/321d20946ee238b9417591f930a2a209.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
