﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41893,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Khouri Boutrus Shibly, 1904 January 5","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 5 كانون الثاني 1904 ^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated January 5, 1904.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1904 ^^1904-01-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_02_002,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Brooklyn,Greetings & Best Wishes,Khouri Boutrus Shibly,Lebanon,الخوري بطرس شبلي,امين الريحاني,بروكلين,تحيات واطيب التمنيات,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39cc72e4567762825f26907b3226e9f3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41892,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to alShaiekh Asaad Tobbia, 1904 August 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الشيخ اسعد طوبيا* في 12 آب 1904. 

* هامش الرسالة يوضح بانه قد يكون هو الشخص المعني في الرسالة من بيت شباب المتن الشمالي في لبنان ^^A copy of a letter from Ameen Rihani to alShaiekh Asaad Tobbia, dated August 12, 1904. A note on the letter shows that Asaad, from Beit Shebab alMutn, Lebanon, could be the person this letter sent to. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","آب 1904^^1904-08-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_02_003,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Asaad Tobbia,Freike,Greetings & Best Wishes,Lebanon,اسعد طوبيا,الفريكة,امين الريحاني,تحيات واطيب التمنيات,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92a201e868c765320dee435764882a9b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41887,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to unknown, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني، لكن غير معروف لمن والتاريخ غير مذكور - على الارجح هي جزء من الرسالة الاصلية.  
يعبر الريحاني عن اسفه وتعذره عن استقبال بعض الاصدقاء والمعارف، ويرسل بالتهاني والتمنيات بمناسبة العام الجديد. ^^A photocopy of a letter from Ameen Rihani to unknown, undated.
Rihani is apologizing for not receiving some friends, and sends greetings and best wishes for the new year. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_03_008 ",Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Conte Molniin Metghiban,Greetings & Best Wishes,Jirji Demitri Sarsak,Lebanon,امين الريحاني,تحيات واطيب التمنيات,جرجي ديمتري سرسق,كونت مولنن متغيبان,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4ae5c74c0d8a12105d79f6532da81e8.pdf,,"Ameen Rihani: Arabic Letters",1,0
41886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41886,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Abbas alBajani, 1907","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى عباس البجاني عام 1907. فيها يرسل الريحاني بتحياته وتمنياته الى اسرة البجاني واهله، ويرد على ما جاء في رسالة سابقة من البجاني الى الريحاني حول شكري غانم واحواله مع الحكومة السورية؛ ^^A photocopy of a letter from Ameen Rihani to Abbas alBajani, dated 1907. Rihani replies to alBajani about what the latter mentioned in a previous letter about Shukri Ghanim and his situation with the Syrian government. Rihani also sends his greetings and best wishes for Bajani's family. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907^^1907,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_009,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Archbishop Boutrus alZughbi,Greetings & Best Wishes,Lebanon,Shukri Ghanim,المطران بطرس الزغبي,امين الريحاني,تحيات واطيب التمنيات,شكري غانم,عباس البجاني,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb2cea348b5dfcb40be9b2c51436af56.pdf,,"Ameen Rihani: Arabic Letters",1,0
41851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41851,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Constantine Nabi, 1926","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي، 1926 (التاريخ كاملا غير مذكور). فيه يذكر الريحاني لقسطنطين انه استلم رسالة من ماري (شقيقة قسطنطين) وانه، الريحاني، سيجتمع  بهم قريبا لرؤيتهم والتحدث معهم في امر ما، وارسل تحياته واطيب تمنياته الى اسرة قسطنطين. ^^A photocopy of a letter from Ameen Rihani to Constantine Nabi, dated 1926. Rihani confirms receipt of a letter from Mary (Constantine's sister) and informs him that Rihani will meet with them soon to discuss some matter. Rihani sends his greetings and best wishes to Constantine's family. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926^^1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_048,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Constantine Nabi,Freike,Greetings & Best Wishes,Mary Nabi,الفريكة,امين الريحاني,تحيات واطيب التمنيات,قسطنطين نبي,ماري نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1382aa40700d8ad091e84d9357ac925e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41846,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1927 October 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 26 تشرين الاول 1927. فيها يعبر امين لاخيه عن اشتياقه اليه ويرسل اليه محبته وتحياته، كما يعلمه باخر الترميمات والاصلاحات في المنزل في الفريكة. ^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated October 26, 1927. Ameen sends his warm greetings and best wishes to his brother and informed him of recent constructions/development in the house in Frieke. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1927^^1927-10-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_056,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Freike,Greetings & Best Wishes,Merida, Mexico,البرت الريحاني,الفريكة,امين الريحاني,تحيات واطيب التمنيات,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e31036211d6c16cdfe249f9bde9a2763.pdf,,"Ameen Rihani: Arabic Letters",1,0
41813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41813,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef alHwaik, 1934 September 18","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يوسف الحويك بتاريخ 18 ايلول 1934. فيها يسأل الريحاني الحويك عن اخباره ويبعث له التحيات واطيب التمنيات. ^^A photocopy of a letter from Ameen Rihani to Youssef alHwaik, dated September 18, 1934. Rihani sends his greetings and best wishes to alHwaik. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1934 ^^1934-09-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_025,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Youssef alHwaik,امين الريحاني,تحيات واطيب التمنيات,يوسف الحويك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a70f6957e8bdb4f9f7b632bb632a4d2.pdf,,"Ameen Rihani: Arabic Letters",1,0
41809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41809,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, 1935 August 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير سعود بن عبد العزيز بتاريخ 26 اب 1935 (27 جمادى الاولى 1345). يرسل الريحاني رسالة مباركة على عودة الامير سعود سالما - لم يحدد السبب. ^^A letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, dated August 26, 1935 (Jumada alAula 27, 1345). Rihani congratulates the Prince for returning back safe.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1935 ^^1935-08-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_035 ","Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Ibn Saud,King Abdulaziz,Prince Saud bin Abdulaziz,ابن سعود,الامير سعود بن عبد العزيز,الملك عبد العزيز,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70424848183d8eb9bf2f5fe611f5a40e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41805,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ibraheem Hitti, 1937 April 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة* امين الريحاني الى ابراهيم حتي بتاريخ 20 نيسان 1937. فيها يهنئ الريحاني الحتي على تعيينه قنصلا اونائب قنصل، ويخبره بانه يرسل اليه بعض الهدايا مع فريد البستاني. 

* قد تكون هذه الصفحة الاولى من نسخة الرسالة، مرجح ان يكون لها تكملة..^^A photocopy of a letter from Ameen Rihani to Ibraheem Hitti, dated April 20, 1937. Rihani congratualtes Hitti for becoming a Consul or Deputy Consul, and tells him that he, Rihani, sent gift for him and family with Fareed alBustani. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1937 ^^1937-04-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_042,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Consul,Fareeb alBustani,Ibraheem Hitti,ابراهيم حتي,امين الريحاني,تحيات واطيب التمنيات,فريد البستاني,قنصل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce8f8689cf783342603d46ec76ea569b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41804,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ibraheem Hitti, 1937 May","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم حتي بتاريخ ايار 1937. يرسل الريحاني التحيات الى حتي ^^A photocopy of a letter form Ameen Rihani to Ibraheem Hitti, dated May 1937. Rihani sends his greetings to Hitti. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1937 ^^1937-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_043,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Ibraheem Hitti,ابراهيم حتي,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ed437fac71fb0ea1b09d3f6301d0158.pdf,,"Ameen Rihani: Arabic Letters",1,0
