﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81350,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address card of As'ad Darouich Zacharias in Brazil^^بطاقة عنوان ","Letter writing, French^^ Correspondence","An address card for As'ad Darouich Zacharias [As'ad Zakaria] in Para, Brazil. ^^بطاقة عنوان اسعد درويش زكريا في بارا في البرازيل","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brazil,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65bc5f0be238b455721eb5692fc10a97.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81377,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AlHuqooq, legislative magazine Title, names of lawyers: first name not clear, Salim alMagouchi, Melhim Khalaf, Najib Khalaf ^^الحقوق، مجلة قضائية. العنوان، اسماء محامين: الاسم الاول غير واضح، سليم المغوشي، ملحم خلف، ونجيب خلف. ","Letter writing, Arabic^^ Correspondence","Details of subscription in alHuqooq magazine. ^^تاريخ (غير موجود). تفاصيل الاشتراك في مجلة الحقوق. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a4459f8e6472cde6f0d0a3af85cea70.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AlHuqooq, legislative magazine Title, names of lawyers: first name not clear, Salim alMagouchi, Melhim Khalaf, Najib Khalaf ^^الحقوق، مجلة قضائية. العنوان، اسماء محامين: الاسم الاول غير واضح، سليم المغوشي، ملحم خلف، ونجيب خلف. ","Letter writing, Arabic^^ Correspondence","Details of subscription in alHuqooq magazine. ^^تاريخ (غير موجود). تفاصيل الاشتراك في مجلة الحقوق. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60e6626d4acac9121907bf7d7b6959da.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81365,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptism certificate request ^^طلب شهادة معمودية ","Letter writing, Arabic^^ Correspondence","Baptism certificate for Suda George Nassar^^شهادة معمودية لـ سعدى جورج نصار ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baptisms,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8efbcbcacd0147d99f2d891c04db0d8.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to As'ad Zacharias^^مغلف رسالة (؟) ","Letter writing, French^^ Correspondence","An envelope addressed to As'ad Darouich Zacharias in Para, Brazil ^^عنوان اسعد درويش زكريا في بارا ف البرازيل ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85711cf0faddc763b7dc8018d608cd0e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia^^مغلف رسالة الى الاب طوبيا عطاالله. العنوان: Les Fils de As'ad Toubia, Beyrouth ","Letter writing, Arabic^^ Correspondence","Envelope addressed to Father Tobia. Title: Les Fils de As'ad Toubia, Beyrouth ^^ مغلف رسالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cef099d52a1bdb50041b96b909075def.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah^^مغلف رسالة الى الاب طوبيا عطالله 
لاحقا، تم الكتابة على المغلف عدة قضايا مثل زواج، وابرشية في بيروت، الخ","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah at Beit Chabab in Lebanon. It has writing on it relating to some issues about a marriage, a parish in Beirut, etc.  ^^تاريخ غير موجود. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelopes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae97086ebd41a66b3dcd1763fad30cb2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81352,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope page from Krouger Attallah^^صفحة من رسالة (؟) ","Letter writing, Arabic^^ Correspondence","A page of a letter from Krouger Attallah in Kouroussa. ^^نهاية الصفحة: كروجر طوبيا عطاالله، كوروسا","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a53473fae9a37a187c5c5f5e5e40878.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to 'Frere' Raphael Traucouir^^مغلف رسالة الى 'الاخ' رفائيل (الاسم الاخير غير واضح) ","Letter writing, French^^ Correspondence","Envelope to 'Frere' Raphael Traucouir^^ مغلف رسالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ebaefa3dba215f87c3f6dd2c1a46459.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81358,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Father Tobia Attallah ^^مغلف رسالة الى الاب طوبيا عطاالله ","Letter writing, Arabic^^ Correspondence","Envelope to Father Tobia Attallah ^^ مغلف رسالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4663acbf891e2b3830272bac622ba630.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
