﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1957 November 30^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٥٧ تشرين الثاني ٣٠","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يرسل له فيها التحيات.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 November 30^^١۹٥٧تشرين الثاني ٣٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_35_19571130_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05d553e93f910fdbe5ecef4cf61354c5.pdf,,"Collection of Letters from Colombia",1,0
92443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mitri Karam to Georges and Salwa Saykali, 1957 January 17^^رسالة من متري كرم الى جورج وسلوى سيقلي، ١۹٥٧ كانون الثاني ١٧","Letter writing, Arabic^^Correspondence","Letter from Mitri Karam to Georges and Salwa Saykali. He sends greetings and thanks them for taking care of his land in Bhamdoun.^^رسالة من متري كرم الى جورج وسلوى سيقلي يرسل لهم فيها تحياته وتشكرهم على ما اهتمامهم بأرضه في بحمدون.","Mitri Karam^^متري كرم","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 January 17^^١۹٥٧كانون الثاني ١٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_36_19580118_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f6a59b3dc162204faab543531d84176.pdf,,"Collection of Letters from Colombia",1,0
92442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1958 March 16^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٥٨ آذار ١٦","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings and want to ask about the health condition of his mother. He also reassures Georges about the news of his son Joe.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يرسل فيها تحياته للعائلة ويطمئن على الوالدة. كما يطمئن جورج على أحوال ابنه جو.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 March 16^^١۹٥٨آذار ١٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_36_19580316_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0986262500b89fe2e899fb01e61d3e44.pdf,,"Collection of Letters from Colombia",1,0
92441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Saykali to the members of his family, 1958 March 23^^رسالة من جو سيقلي الى أفراد عائلته، ١۹٥٨ آذار ٢٣","Letter writing, English^^Correspondence","Letter from Joe Saykali to the members of his family. He sends greetings and reassures them about his health and his studies in Chicago. He also tells them about his meeting with the Chief Engineer in the Engineering Society.^^رسالة من جو سيقلي الى أفراد عائلته يرسل فيها تحياته ويطئنهم عن صحته ودراسته في شيكاغو. كما يخبرهم أنه تعرّف على رئيس شركة اينجنيرينغ.","Joe Saykali^^جو سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 March 23^^١۹٥٨آذار ٢٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^English,Text,kc0061_01_36_19580323_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-French,الفرنسية,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5697f0f70a8c254771df135b2e9857c6.pdf,,"Collection of Letters from Colombia",1,0
92440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Saykali to the members of his family, 1958 May 4^^رسالة من جو سيقلي الى أفراد عائلته، ١۹٥٨ أيار ٤","Letter writing, French^^Correspondence","Letter from Joe Saykali to the members of his family. He sends greetings, especially to his grandmother, and reassures them about his studies. He also tells them his uncle, Michel Saykali, is in a good shape.^^رسالة من جو سيقلي الى أفراد عائلته يخبرهم فيها أن دراساته جيدة وأنه عمه ميشال سيقلي بحالة جيدة. كما ويرسل تحياته الخاصة الى جدته.","Joe Saykali^^جو سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 May 4^^١۹٥٨أيار ٤",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_01_36_19580504_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-French,Palestine,الفرنسية,رسالة,فلسطين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3903473df41545c2d8bc1e3590180a6.pdf,,"Collection of Letters from Colombia",1,0
92439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1958 May 15^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٥٨ أيار ١٥","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges. He asks about their conditions during the Lebanese crises. He also hopes that what happened to Kora will not happen to Lebanon.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي. يريد فيها أن يطمئن على أحوال العائلة بسبب الأزمة الحاصلة في البلاد متمنيًا أن لا يصيب لبنان ما أصاب كوريا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 May 15^^١۹٥٨أيار ١٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_36_19580515_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Colombia,Letters-Arabic,رسالة العربية,كوريا,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66230d494c432d2b5ea7f9a6e709ed0f.pdf,,"Collection of Letters from Colombia",1,0
92438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Saykali to his family, 1958 June 19^^رسالة من جو سيقلي الى والده، والدته، جيلبير، روجيه، ايكات، بيرت، جدته وعماته، ١۹٥٨ حزيران ١۹","Letter writing, English^^Correspondence","Letter from Joe Saykali to his father, mother, Gilbert, Huguette, Roger, Peter, grandmother and aunts. He asks them about what is happening in Lebanon and why the people still confuse religion and politics.^^رسالة من جو سيقلي الى أفراد عائلته يسألهم فيها عما يجري في لبنان ويتسائل لماذا لا يزالون يخلطون الدين بالسياسة.","Joe Saykali^^جو سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 June 19^^١۹٥٨حزيران ١۹",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^English,Text,kc0061_01_36_19580619_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-French,الانكليزية,الفرنسية,رسالة,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b92c431768119f0a23f492fa3ab926f9.pdf,,"Collection of Letters from Colombia",1,0
92437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1958 July 31^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٥٨ تموز ٣١","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges. He expresses his deep sorrow for the death of their mother. He asks Georges about their circumstances during the revolution that will cost Lebanon a lot a money and victims. He also wishes that the situation would calm down after the arrival of the American armies and the election of a new Lebanese president. He also wishes that Lebanon will regain its glory and became a neutral state.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي. بداية يعبّر عن حزنه الكبير لفقدان الوالدة. ثم يسألهم عن أحوالهم لا سيّما في هذه الأخطار التي سببتها الثورة. كما يقول أن هذه الثورة ستكلّف لبنان الكبير من المال والقتلى. وأخيرًا يتمنى أن تهدأ الأحوال لا سيما بعد دخول الجيوش الأميركية وانتخاب رئيس جديد للجمهورية وأن يعود لبنان الى عزّه ويكون دولة حياديّة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 July 31^^١۹٥٨تموز ٣١",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_36_19580731_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic,Military,رسالة العربية,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ecd77a8aaa798a080876a7029499a03.pdf,,"Collection of Letters from Colombia",1,0
92436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his nephew Gilbert Saykali, 1958 August 16^^رسالة من ميشال سيقلي الى ابن أخيه جيلبير سيقلي، ١۹٥٨ آب ١٦","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his nephew Gilbert Saykali. He thanks him for the nice photos he has sent him. He also congratulates him on graduating as an engineer from the university. He also expresses his happiness that the revolution is over.^^رسالة من ميشال سيقلي الى ابن أخيه جيلبير يشكره فيها على الصور التي أرسلها له: صورة زفاف سامية وصورته وهو يستلم شهادته الجامعية. ثم يقدّم له تهانيه بحصوله على شهادة الهندسة. كما يعرب عن سروره بانتهاء الثورة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 August 16^^١۹٥٨آب ١٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_36_19580816_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0eac5024d2e445f18968fd6a9be435c3.pdf,,"Collection of Letters from Colombia",1,0
92435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary to Georges and Salwa Saykali, 1958 September 20^^رسالة من ماري الى جورج وسلوى سيقلي، ١۹٥٨ أيلول ٢٠","Letter writing, French^^Correspondence","Letter from Mari to Georges and Salwa Saykali offering her condolences on the death of Georges's mother.^^رسالة من ماري الى جورج وسلوى سيقلي تقدم فيها التعازي لوفاة والدة جورج.",Mary^^ماري,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 September 20^^١۹٥٨أيلول ٢٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_01_36_19580920_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-French,الفرنسية,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0f296ffa65dda3b70ee69434e1c0a22.pdf,,"Collection of Letters from Colombia",1,0
92434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1958 October 12^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٥٨ تشرين الأول ١٢","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He congratulates Georges and Salwa on Gilbert obtaining the engineering diploma.^^رسالة من ميشال سيقلي الى جورج سيقلي يهنئه فيها بنيل جيلبير شهادة الهندسة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 October 12^^١۹٥٨تشرين الأول ١٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_36_19581012_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11359777779fe30ed119774cd3e42630.pdf,,"Collection of Letters from Colombia",1,0
92433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali and his son Joe Saykali, 1959 July 10^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي وابنه جوي سيقلي، ١۹٥۹ تموز ١٠","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel and his son Joe. He tells them about the death of their cousin Salim Sursok and how his inheritance will be distributed among his family members.^^رسالة من جورج سيقلي الى أخيه ميشال وابنه جوي يخبرهما فيها بوفاة ابن عمتهما سليم سرسق وعن عملية توزيع الإرث الذي تركه لعائلته.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 July 10^^١۹٥۹تموز ١٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_37_19590710_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfb82c13f0d8d7760b7a94d3b715456b.pdf,,"Collection of Letters from Colombia",1,0
92432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Saykali to his parents, 1959 December 13^^رسالة جوي سيقلي الى والديه، ١۹٥۹ كانون الأول ١٣","Letter writing, French^^Correspondence","Letter from Joe Saykali to his parents informing them that he will arrive in Beirut on Saturday, December 19 on a K.L.M. plane.^^رسالة من جوي سيقلي الى والديه يخبرهما فيها أنه سيصل الى بيروت يوم السبت ١۹ كانون الأول على متن طيارات الكا ال ام.","Joe Saykali^^جو سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 December 13^^١۹٥۹كانون الأول ١٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_01_37_19591213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Letters-French,الفرنسية,بيروت,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f09e21dafd65ea3b251d147275238cb.pdf,,"Collection of Letters from Colombia",1,0
92431,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to Marcel Bridi, 1961 May 29^^رسالة من جورج سيقلي الى مارسيل بريدي، ١۹٦١ أيار ٢۹","Letter writing, French^^Correspondence","Letter from Georges Saykali to Marcel Bridi informing her that he has send some goods.^^رسالة من جورج سيقلي الى مارسيل بريدي يخبره فيها أنه أرسل له بعض البضائع.","Geroges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 May 29^^١۹٦١أيار ٢۹",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_01_38_19610529_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Letters-French,الفرنسية,بيروت,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eef03cdd2ea1b76ec1405a594de37dd7.pdf,,"Collection of Letters from Colombia",1,0
92430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1961 August 24^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٦١ آب ٢٤","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel. He tells him about his post and responsibilities at the state water company. He also tells him that Joe will stay in Beirut where he got involved in many projects. As for Gilbert, he is working with the electricity company. He also informs him about the coming of their cousin Doudi from Marrakesh. Finally, he reassures him about his sisters and their families.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي. يخبره فيها عن تفاصيل عمله في شركة الماء. كما يخبره عن أن جوي سيبقى في بيروت وأنه دخل في عدد من المشاريع. أما جيلبير فهو في حالة جيدة ويعمل في شركة الكهرباء. ويطمئنه عن أحوال شقيقاته. كما يخبره عن قدوم ابن عمتهم دودي من مرراكش الى بيروت.","Geroges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 August 24^^١۹٦١آب ٢٤",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_38_19610824_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c29fc22f656b4c3b16181a82814858eb.pdf,,"Collection of Letters from Colombia",1,0
92429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Gilbert Saykali to his father Georges Saykali, 1961 October 6^^رسالة من جيلبير سيقلي الى والده جورج سيقلي، ١۹٦١ تشرين الأول ٦","Letter writing, French^^Correspondence","Letter from Gilbert Saykali to his father Georges Saykali asking him to transfer money or send a check to Frankfort.^^رسالة من جيلبير سيقلي الى والده جورج سيقلي يطلب منه أن يرسل له تحويلًا ماليًا أو شيكًا الى فرانكفورت.","Gilbert Saykali^^جيلبير سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 October 6^^١۹٦١تشرين الأول ٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_01_38_19611006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,France,Germany,Letters-French,ألمانيا,الفرنسية,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b763cd3487be44db4d2aafdce902364.pdf,,"Collection of Letters from Colombia",1,0
