﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car on the Side of the Road","Photographs^^ Lebanon","A photo of a car on the side of the road. The girl and woman beside the car may be Phyllis Creighton and her mother Clara.",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a391b508c838f2080cff463326a24c5a.jpg,,"Creighton Family Papers",1,0
81865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children on Vacation 7","Photographs^^ Lebanon","A photo of two of the Creighton children at a summer resort in Shweir, Lebanon. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f9976ad3715343d4a32830ca77426c5.jpg,,"Creighton Family Papers",1,0
81866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children on Vacation 6","Photographs^^ Lebanon","A photo of the three Creighton children at a summer resort in Shweir, Lebanon. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b83d8c9286488bcb3075cb1ceeafecd.jpg,,"Creighton Family Papers",1,0
81867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape in Shweir","Photographs^^ Lebanon","A photo of the landscape in Shweir, Lebanon, where the Creighton family went on vacation. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Landscapes,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20ba1fd047aa14f4502b2f2ab7963fec.jpg,,"Creighton Family Papers",1,0
81868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children on Vacation 5","Photographs^^ Lebanon","A photo of Phyllis and Roger Creighton at a summer resort in Shweir, Lebanon. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a313f6e2d3dd82ac95752dacf2cb7c4.jpg,,"Creighton Family Papers",1,0
81869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children on Vacation 4","Photographs^^ Lebanon","A photo of the three Creighton children (from left to right: Linn, Phyllis, and Roger) at a summer resort in Shweir, Lebanon. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63781d53fa343dad51bd21a5ba59a035.jpg,,"Creighton Family Papers",1,0
81870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Family on Vacation","Photographs^^ Lebanon","A photo of the Creighton family on vacation, including Clara Creighton and her three children, Linn, Roger, and Phyllis. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0088cd97436890acbaded7ef5353c081.jpg,,"Creighton Family Papers",1,0
81871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children on Vacation 3","Photographs^^ Lebanon","A photo of Linn,  Roger and Phyllis Creighton at a summer resort in Shweir, Lebanon.",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4163649a2c187bb970d6b3a5df5b9020.jpg,,"Creighton Family Papers",1,0
81872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children on Vacation 2","Photographs^^ Lebanon","A photo of Roger and Phyllis Creighton at a summer resort in Shweir, Lebanon.",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88cff169bc56b354388a73cad492b2b2.jpg,,"Creighton Family Papers",1,0
81873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creightons on a Hike","Photographs^^ Lebanon","A photo of Roy and Clara Creighton on a hike with two unidentified women while on vacation in Shweir, Lebanon. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44cec70e3ea7e77030f79b2863183b45.jpg,,"Creighton Family Papers",1,0
