﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
16127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio State University",,"Ghādat ‘Amshīt, غادة عمشيت [The Girl from ‘Amshit]","Arabic literature^^Arab American fiction^^Arab American women","<p><em>Ghādat ‘Amshīt</em>, غادة عمشيت[The Girl from ‘Amshit], is 'Afifa Karam's last novel, published in New York City in 1910.</p>","'Afifa Karam^^Al-Hoda Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Karam_TheGirlfrom'Amshit_1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Al-Hoda Press,Books-Arabic,Literature,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ef6701728f1d2e9bf23ce3192672076.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
16128,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio State University",,"Fāṭima al-Badawiyya [Fatima the Bedouin]","Arabic literature^^Arab American fiction^^Arab American women","<span><em>Fāṭima al-Badawiyya</em> [Fatima the Bedouin] is the second novel by 'Afifa Karam. It was published in New York City in 1908.</span>","'Afifa Karam^^Al-Hoda Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Karam_FatimatheBedouin_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Al-Hoda Press,Books-Arabic,Literature,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88f3e4ff071ce1cd624041a5d6baaeef.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
40898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Supplementary Articles","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various writings by Ameen Rihani. These articles cover everything from law, theatre, to Rihani's writings on specific literature. Further there are articles that discuss historic figures and events, as well as a few additions from publications Rihani had in various journals or newspapers. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,1900's,Articles,George Washington,History,Law,Literature,manuscript,Richard the III,Syria,Syrians,The Head of Phobos,Theatre",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2b6159c0ded5f07c93fe0a6b5618b02.pdf,,"Ameen Rihani: English Manuscripts",1,0
40930,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40930,"Antum al-Shu'ara'a ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"أنتم الشعراء^^You the Poets ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يقدم امين ريحاني في هذا الكتاب عددا من الوصايا للشعراء يمشون في مناكبها ويجعلونها قواعدا يتبعونها لكي يرتقوا باشعارهم. فقد انتقد الريحاني في كتابه اسلوبي البكاء والنحيب المتبعين في الشعر العربي، والذي اسماه ""الادب الباكي"" و""ادب الضعف""، وربط بين هذا الشعر الباكي الضعيف وبين ضعف الامة واستبداد الاستعمار فيها (اشارة الى الانتداب الاجنبي في البلدان العربية) - فالفن ادبا وشعرا يجب ان يحث الافراد على القوة والحرية والاستقلال و""تعزيز القومية الوطنية""، ويضيف الريحاني بان ""ادب القوة هو لزوم لنا، وادب الضعف لا يفيد غير المسيطرين علينا"". و في الكتاب ايضا عرض لعلاقة الشاعر والفيلسوف ومدى تلاقيهما في الوجهة والفكرة رغم اختلاف اسلوبهما. وتعرض الريحاني الى علاقة الشعر بقضايا الوطن والامة، وكيف ان كثيرا من شعراء عصره كانوا يستأثرون بمدح السلاطين والانظمة القائمة متناسين عرض حال الامة، مستذكرا الشاعر المعري من القرن الحادي عشر ومقرنا اياه بشعراء القرن العشرين. ^^Rihani highlights a number of recommendations for Arab poets to consider in their poems, in order to present a rich Arabic poetry in meaning and style. Rihani criticizes the style of wailing and weeping in Arabic poetry, and he called it ""the weeping literature"" and ""the weak literature"", and he made connection between this type of poetry and the weakness of the Arab nation and the current state of imperialism in many Arab countries (referring here to foreign mandates) - art as literature and poetry must urge people to unity and independence and enhance strength and nationalism. Rihani explains ""we need a strong literature, because a weak one only serves those who want to control us"". In addition, the book refers to the relation between poets and philosophers, how they share and meet in ideas and conceptions, but they differ in style. Rihani also refers to the relation between poetry and national issues, and how poets praise leaders and rulers of that time, and neglect their national issues, and he compares between Abu al-Ala al-Maarri, a poet from eleventh century, and those of the twentieth to give example. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Criticism,Imperialism,Literature,Mandate,Nationalism,Poetry,Rules & Recommendations,الادب,الاستعمار,الانتداب,الشعر,الضعف,العربي,القوة,القومية,الوطنية,امين ريحاني,نقد,وصايا وقواعد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45509617613fba4b87cbf9786ee9a577.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40932,"Zanbaqat al-Ghor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"زنبقة الغور^^The Lily of the Ghor ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""تميَّزت [رواية الريحاني] بتشابك الأحداث، وتعقُّدها واتساعها^^ فأحداثها الكثيرة لم تقتصر على بلدٍ واحدٍ، بل كان مسرحها العالم الأوسع [...] هيكل الرواية فهو أحداث مأساويَّة ناتجة عن استسلام المرأة للرجل بدون زواج، وغدر الرجل بها، ثم تشرد المرأة وطفلتها في أنحاء الأرض. وكذلك طفل ابنتها الذي جاء هو أيضًا نتيجة غدر رجل، وتجسِّد الرواية أبعادًا اجتماعيَّةً جوهريَّةً في الزمن الذي كتبت فيه"" ^^Rihani's novel presents what is considered to be one of the most critical social issues at that time: a man, a woman then a child, and no marriage. It is a social tragedy that goes beyond one place or one person. The novel discusses the tragedy of a woman who surrenders to a man's desire without marriage, and the betrayal of the man. The woman holds her child and goes from one place to another. The tragedy repeats itself, when the child carries the same fate of her mother, and bears her own child without marriage as well. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Literature,Novels,Romanticism,society,Tragedy,ادب,الادب الرومانسي,الرجل,المأساة,المرأة,امين ريحاني,تراجيديا,رواية,مجتمع",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a81627759bb5d2ed59fffd29a0c046cd.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40933,"Sijel al-Tawba ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"سجل التوبة^^The Record of Repentance ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يحتوي كتاب «سِجِل التوبة» على خمس قصص ذات أبعاد اجتماعية وسياسية، تدور أحداثها حول محورين^^ المحور الأول: سياسي، ويتضح ذلك في قصة «شريف أفندي»^^ حيث نرى ضياع آماله في الإصلاح، وفي القصة الثانية يستعرض الريحاني بقاء الفوارق الاجتماعية حتى بعد الثورة، ويتجلى هذا في قصة «سجن عبد الحميد»، وأما في القصة الثالثة «بقضاء وقدر» فيتحايل حكام مدينة «بال» بالقضاء والقدر ليذيقوا أهلها الذل والهوان، لكنهم يذوقون نفس الكأس حينما تُحتل البلاد، وأما المحور الثاني: فهو أخلاقي، ويتمثل فيه الصراع بين الخير والشر في النفس الإنسانية^^ ذلك الصراع الذي وجدناه في «نبوخذ نصر» المنتقم الذي يترك حياة المُلْك ونعيمه إلى حياة التنسُّك والتعبد، وهو نفس ما فعله كلٌّ من «توفيق زيدون» و«لوسيل» و«بتروكنتي» في «إكليل العار» حينما تركوا الآثام وراء ظهورهم وندموا على ما فعلوا.""^^""The book contains five short stories that teach social and political lessons. These stories and lessons fall into two perceptions: Political as in the stories of ""Sherif Efendi*"" where [Sherif] loses hopes of any reform, and ""The Prison of Abdulhamid"" where Rihani refers to the existing social differences inside a prison, even after the revolution, and the third story of ""Force Majoure/Acts of God"" where the leaders/rulers of (Bal) city use this conception/pretext to practice injustice against the people of the city, but these leaders would experience the same injustice when the city is taken over. The second perception is Ethical/Moralistic. This is represented in the conflict between good and evil in the human nature, as in the story of ""Nebuchadnezzar"" the revenger who quit the life of a King to that of devotion"". (This is a printed rare book as the original manuscript is missing)
","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Asceticism,Devotion,Human,Injustice,Lessons and Advice,Literature,Morals,Nebuchadnezzar,Plays,Politics,Regrets,Short Stories,Sultan Abdul Hamid,Wisdom,ادب,الاخلاق,الانسان,التعبد,الحكمة,الزهد,السلطان عبد الحميد,الظلم,الندم,امين ريحاني,سياسة,عبر ومواعظ,قصص قصيرة,مسرح,نبوخذنصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82c9e2737c3f159e0f28b416b9167c90.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
42272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Yusuf Malek, 1936 June 16","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Yusuf Malek, dated June 16, 1936. Ameen Rihani discusses Mr. Malek's book, The British Betrayal of the Assyrians.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-06-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_352,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Literature,The British Betrayal of the Assyrians,Yusuf Malek",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/684076732e6cdc3e937fb5c49155da69.pdf,,"Ameen Rihani: English Letters",1,0
42317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Mudie's Select Library, 1932 November 1","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Mudie's Select Library, dated November 1, 1932.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-11-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_281,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Literature,Mudie's Select Library",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbf16575239317fe06b1e44335378aac.pdf,,"Ameen Rihani: English Letters",1,0
85168,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Angele Ellis to Kail Ellis, 1974 April 9","Greeting Cards^^ Stamped envelopes","A card and envelope from Angele Ellis to Kail Ellis, dated 9 April 1974. Includes a catalog card of the Robert Haddad book titled: Syrian Christians in Muslim Society. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 April 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Literature",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f26d1faf47823e5799754ea13daf4941.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
11434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Arcade Memoirs: Selected Poems 1970-1980",Poetry,"<p><em>The Arcade Memoirs: Selected Poems 1970-1980</em> was the first collection of poems written by Antoine F. Khater. Published in Brazil, the poems center on Khater's experience of the Lebanese Civil War and his eventual immigration to Brazil.</p>
<p>The poems describe time spent in Essex, London, Beirut, Paris, and various Brazilian cities including Rio de Janeiro and Niteroi. Subjects of the poems include interpersonal relations and the complex emotions experienced by the poet upon leaving Lebanon.</p>","Antoine F. Khater","Antoine F. Khater","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,"Selma C.D. Monteiro and Tereza M. de Oliveira Lima, preface^^Includes illustrations by: Claire Dorland, Miguel Coelho, Pam Dan, Romero Cavalcanti, and Leonardo da Vinco.","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Portuguese,Text,khater_thearcadememoirs_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Brazil,England,France,Lebanese Civil War,Lebanon,Literature",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4095431f98d5f55bb62c1f206231b281.pdf,Document,"KCLDS Archive Reference Book Collection",1,1
