﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83150,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memo from the NAACP Regarding Prejudice Against Greeks and Syrians","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A memo from the National Association for the Advancement of Colored People (NAACP) dated April 30, 1920 regarding a political ad for J.D. Goss's campaigne for coroner in Birmingham, Alabama.",NAACP,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 April 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19200430_news_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Advertisements,Alabama,Discrimination,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6144c80a337c54fbc190c8d25d34f3e7.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
40938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40938,"Muluk al-Arab - 1 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ملوك العرب الجزء الأول^^Kings of the Arabs - Part One 
or 
Around the Coasts of Arabia","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يروي لنا المؤلف رحلته في بلدان الجزيرة العربية بين عامي 1922 و1924، زار في هذه الرحلة الحجاز واليمن والكويت والبحرين ونجد والعراق، يحل ضيفاً على الأمراء والملوك [...] ويصف لنا المدن العربية في ذلك الزمان وطريقة العمران وحياة الناس ووسائل النقل [...] وصف مدينة صنعاء وجمالها، وحدثنا عن الشريف حسين، ثم الإمام بن حميد الدين، والسيد الإدريسي، وسلطان لحج، ثم الملك عبدالعزيز،وأمير الكويت أحمد آل الصباح، وشيخ عربستان خزعل، ثم آل خليفة، وأخيراً ملك العراق فيصل بن الحسين"". لهذا يعد الكتاب مرجعا تاريخيا لمن يرغب بمعرفة تاريخ هذه البلدان العربية. يتناول الجزء الاول الحجاز واليمن وعسير ولحج والنواحي المحمية. ^^In Volume One of Muluk al-Arab ""The Kings of Arabs"", Rihani explains his travels and observations in Yemen, Hijaz, Asir, and Lahij (last three areas are part of today Saudi Arabia). In addition, the book is considered a biography of the kings and leaders of these areas. Between 1922 and 1924, Rihani visited a number of Arabian countries, and he wrote these two volumes describing places, civilizations and buildings, people, transportation etc. These two volumes became a reference to those who would like to learn about the history of Arab countries.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arabs,Asir Region, Saudi Arabia,Hijaz,History,Kings,Lahij, Yemen,Middle East,Near East,Politics,Saudi Arabia,Travelogue,Yemen,الحجاز,السعودية,الشرق الادنى,الشرق الاوسط,العرب,الملوك,اليمن,امين ريحاني,تاريخ,سفر ورحلة,سياسة,عسير,لحج، اليمن",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c3ff4fdcec83bde3fd803bd71931ecc.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40939,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40939,"Muluk al-Arab - 2 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ملوك العرب الجزء الثاني^^Kings of the Arabs - Part Two 
or 
Around the Coasts of Arabia","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يروي لنا المؤلف رحلته في بلدان الجزيرة العربية بين عامي 1922 و1924، زار في هذه الرحلة الحجاز واليمن والكويت والبحرين ونجد والعراق، يحل ضيفاً على الأمراء والملوك [...] ويصف لنا المدن العربية في ذلك الزمان وطريقة العمران وحياة الناس ووسائل النقل [...] وصف مدينة صنعاء وجمالها، وحدثنا عن الشريف حسين، ثم الإمام بن حميد الدين، والسيد الإدريسي، وسلطان لحج، ثم الملك عبدالعزيز،وأمير الكويت أحمد آل الصباح، وشيخ عربستان خزعل، ثم آل خليفة، وأخيراً ملك العراق فيصل بن الحسين"". لهذا يعد الكتاب مرجعا تاريخيا لمن يرغب بمعرفة تاريخ هذه البلدان العربية. يتناول الجزء الثاني نجد والكويت وعربستان والبحرين والعراق. ^^In Volume Two of Muluk al-Arab ""The Kings of Arabs"", Rihani explains his travels and observations in Njid, Kuwait, Arabistan (today Khuzestan Province in Iran or Ahvaz), Bahrain, and Iraq. In addition, the book is considered a biography of the kings and leaders of these areas. Between 1922 and 1924, Rihani visited a number of Arabian countries, and he wrote these two parts/volumes describing places, civilizations and buildings, people, transportation etc.  These two volumes became a reference to those who would like to learn about the history of Arab countries. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ahvaz,Arabistan (Khuzestan Province, Iran),Arabs,Bahrain,History,Iraq,Kings,Kuwait,Middle East,Najid,Near East,Politics,Travelogue,اقليم الاحواز (الاهواز),البحرين,الشرق الادنى,الشرق الاوسط,العراق,العرب,الكويت,الملوك,امين ريحاني,تاريخ,سفر ورحلة,سياسة,عربستان (خوزستان، ايران),نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6e5ce470ef3c7fb9b19bfb5c137e929.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40928,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40928,"al-Tataruf wa al-Islah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"التطرف والاصلاح^^Extremism and Reform ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يبحث الكتاب سبل تعزيز القومية العربية ونشر الاصلاح والعدل بين افراد وشعوب هذه الامة. والسبيل الى ذلك ليس بالتمسك بالهوية الطائفية او المذهبية ولكن باشاعة روح المسامحة والمؤاخاة بين افراد الوطن الواحد^^ فلا يقول احدهم انا مسلم او انا مسيحي او انا يهودي، ولكن انا لبناني او سوري او عراقي - فيأتي انتماء الوطن قبل المذهب والطائفة. كما يسلط الكتاب الضوء ايضا على اهمية التعليم للشباب، ولكن التعليم المرتكز على الوطنية وليس المذهبية. وضرورة الاستماع للاخر لتعزيز العدل والعمل على اصلاح ما فسد من النظام - ليس السياسي فقط وانما يشمل ذلك النظام الاقتصادي والاجتماعي ايضاً. ^^The book discusses enhancing nationalism, reform and justice across Arab nations. To achieve this aim, Rihani urges not to consider the aspect of sect or religion as the identity of individuals, as this can only lead to division and discrimination, but rather to maintain tolerance and brotherhood towards each other, the people of the Arab nation. Thus, as he describes it, no one should say I am a Jew, a Muslim or a Christian, but I am Lebanese, Syrian, or Iraqi - one's country is their identity not their religion or sect. The book also sheds light on the importance of education, especially for the younger generation, however Rihani encourages the type of education that is based on national notion not religious. The book highlights the importance of listening to one another, and to understand, as a way to apply justice, and reform the system - not only the political, but also the economic and social.  ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arab nationalism,Articles,Authority,development,Education,extremism,justice,Lectures,Politics,Power,Reform,Revolution,society,الاصلاح,التطرف,التعليم والتطور,الثورة,السياسة,الظلم,العدل,القوة والنفوذ,القومية العربية,المحتمع,امين ريحاني,محاضرات,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d7b6dcf4689059c92c57d2f42f849d0.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40931,"Tareekh Najd al-Hadeeth ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"تاريخ نجد الحديث^^History of Modern Najd  ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يوصف الكتاب بانه يكاد يكون السيرة الذاتية المعتمدة لـ آل سعود ونشوء المملكة العربية السعودية، وكذلك مذهب الوهابية فيها. وفي الكتاب ايضا تواريخ اهم الوقعات والحروب في منطقة الحجاز ونجد من اوائل القرن العشرين وحتى العام 1925. ان ما يعرضه الكتاب من تاريخ واحداث ووقائع مستند في اساسه الى ما كان يرويه الملك عبد العزيز ابن سعود لامين الريحاني عند زيارته نجد، فأصبح الملك هو ""المصدر الاول الاعلى لهذا التاريخ"". ^^The book can be considered the official history and biography of Al Saud ""The House of Saud"" - as described in some sources. It presents the history of Ibn Saud, the founder of Saudi Arabia, as told by him to Ameen Rihani during his visit to Najid^^ thus, Ibn Saud, the founder and king, is considered to be ""the primary source of this history"".  The book also refers to the history of Wahhabism in Arabia, and contains dates of wars and uprisings that occurred in Hijaz and Najd in the early twentieth century until 1925. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hijaz,History,House of Saud,Hussein ibn Ali,Iraq,Islam,Kuwait,Middle East,Muhammad ibn Abd al-Wahhab,Najd,Near East,Ottomans,Politics,s'1920,Saudi Arabia,Sharif and Emir of Mecca,Turks,Wahhabism,ال سعود,الاسلام,السعودية,الشرق الادنى,الشرق الاوسط,الشريف حسين,العثمانيون,العراق,الكويت,الوهابية,امين ريحاني,تاريخ,سياسة,عبد العزيز ال سعود,محمد عبد الوهاب,ملك الحجاز,نجد","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da8af3e38a4ea298079dccae6f15e9fa.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7240621dfd50f69bc56f291606e3aad7.pdf",,"Ameen Rihani: Arabic Manuscripts",1,0
79451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Franklin Delano Roosevelt and his Calling Card","Lebanese--United States^^ Correspondence","Two letters from Franklin D. Roosevelt to M. Mansour and the calling card given to M. Mansour by Franklin D. Roosevelt's campaign. One letter is a campaign letter from to Franklin D. Roosevelt to M. Mansour requesting a meeting^^ the other apologizes for his absence.","Franklin D. Roosevelt","Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0037_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Business,Correspondence,New York,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e8b115da9483fbd1906ee4c5428d9c2.pdf,,"Mansour Family Papers",1,0
83156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Syrian World","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Syrian World, published in New York City, New York in June 1929 ""Stand of Senator Reed on Syrians: He Amplifies his Statement on ""the Trash of the Mediterranean"" in Congress"".","The Syrian World",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_192906_news_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Anti-immigration Rhetoric,Articles,New York,Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34994691fbd43bc86850da14defd2683.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
40929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40929,"al-Maghrib al-Aksa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"المغرب الأقصى^^The Far Morocco","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","الكتاب كغيره من كتب ريحاني التي كتبها شارحا فيها اسفاره الى البلاد العربية ومشاهداته السياسية والجغرافية فيها، بالاضافة الى نفحات تاريخية عن المنطقة واهلها. وكان يرمي الريحاني بسلسلة كتبه هذه التعريف والتقريب بين ابناء الامة العربية الواحدة - كما كان يتوق لوحدتها ويحث افرادها على هذه الوحدة. يسرد الكتاب اوضاع ""المغرب الاجتماعية والاقتصادية والسياسية والثقافية منذ مطلع القرن [العشرين]"". ^^Rihani describes his travel to one Arab country, Morocco, where he explains about its politics, people and society, and geography - as well as history. The travelogue series aims to present Arab countries to the people of the Arab nation, and thus create unity and belonging, as he urged in his writings. The book tells the ""social, economic, political, and cultural conditions and situations of Morocco since the early twentieth [century]"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,1940's,1950's,culture,Geography,History,Morocco,Politics,society,Spain,Travelogue,اسبانيا,المغرب,امين ريحاني,تاريخ,ثقافة,جغرافية,سفر ورحلة,سياسة,مجتمع","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ee9970cccfc9b240f47adf07ba19703.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2278724cf6e1577d6141f76b6559cd6c.pdf",,"Ameen Rihani: Arabic Manuscripts",1,0
81093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin Delano Roosevelt's Home","Lebanese Americans^^ Photographs","Photograph of the home of late President Franklin Delano Roosevelt at Hyde Park.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_6_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0406856ae0b963c8e9c03774c36b222e.pdf,,"Joseph Family Papers",1,1
40933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40933,"Sijel al-Tawba ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"سجل التوبة^^The Record of Repentance ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يحتوي كتاب «سِجِل التوبة» على خمس قصص ذات أبعاد اجتماعية وسياسية، تدور أحداثها حول محورين^^ المحور الأول: سياسي، ويتضح ذلك في قصة «شريف أفندي»^^ حيث نرى ضياع آماله في الإصلاح، وفي القصة الثانية يستعرض الريحاني بقاء الفوارق الاجتماعية حتى بعد الثورة، ويتجلى هذا في قصة «سجن عبد الحميد»، وأما في القصة الثالثة «بقضاء وقدر» فيتحايل حكام مدينة «بال» بالقضاء والقدر ليذيقوا أهلها الذل والهوان، لكنهم يذوقون نفس الكأس حينما تُحتل البلاد، وأما المحور الثاني: فهو أخلاقي، ويتمثل فيه الصراع بين الخير والشر في النفس الإنسانية^^ ذلك الصراع الذي وجدناه في «نبوخذ نصر» المنتقم الذي يترك حياة المُلْك ونعيمه إلى حياة التنسُّك والتعبد، وهو نفس ما فعله كلٌّ من «توفيق زيدون» و«لوسيل» و«بتروكنتي» في «إكليل العار» حينما تركوا الآثام وراء ظهورهم وندموا على ما فعلوا.""^^""The book contains five short stories that teach social and political lessons. These stories and lessons fall into two perceptions: Political as in the stories of ""Sherif Efendi*"" where [Sherif] loses hopes of any reform, and ""The Prison of Abdulhamid"" where Rihani refers to the existing social differences inside a prison, even after the revolution, and the third story of ""Force Majoure/Acts of God"" where the leaders/rulers of (Bal) city use this conception/pretext to practice injustice against the people of the city, but these leaders would experience the same injustice when the city is taken over. The second perception is Ethical/Moralistic. This is represented in the conflict between good and evil in the human nature, as in the story of ""Nebuchadnezzar"" the revenger who quit the life of a King to that of devotion"". (This is a printed rare book as the original manuscript is missing)
","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Asceticism,Devotion,Human,Injustice,Lessons and Advice,Literature,Morals,Nebuchadnezzar,Plays,Politics,Regrets,Short Stories,Sultan Abdul Hamid,Wisdom,ادب,الاخلاق,الانسان,التعبد,الحكمة,الزهد,السلطان عبد الحميد,الظلم,الندم,امين ريحاني,سياسة,عبر ومواعظ,قصص قصيرة,مسرح,نبوخذنصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82c9e2737c3f159e0f28b416b9167c90.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
