﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82154,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Contract 1900","Legal Documents","A contract between the executors of the will of Grosvenor P. Lowrey and Joseph Oussani, selling the Pocantico Hills properties listed for $6500, signed 7 February 1900.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Real Estate,Records,Wills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc9fdfad659b197ff46ce958f2d4fc32.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Mortgage","Legal Documents","An agreement securing Joseph Oussani's mortgage for a plot of land in New York for $115,000, with the Lawyers' Title Insurance Company, dated 17 June 1901.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a2e25665104eed321b6b8ba41a6fa71.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82148,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article: ""Death Baffles Coroner: Peter Oussani Found on Rockefeller Estate Brother of Tobacconist""",Newspapers,"Article titled, ""Death Baffles Coroner: Peter Oussani Found on Rockefeller Estate Brother of Tobacconist."" Notation on the article states that it is from N.Y. American March 8, 1910. The article describes the discovery of Peter Oussani's body apparently murdered.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d384e080520b93ed4cdf9f21952800b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Document","Legal Documents","A document referring to Pocantico Hills, dated July 12, 1912",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1beb0e813db6d8624b2bf314eba1e63e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82146,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Margaret Oussani to Grandmother Shea, February 12, 1912.",Correspondence,"A letter from Margaret Oussani to her Grandma, dated 12 February 1912 written from Egypt.","Margaret Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Egypt,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/904761b0d98923d5a9f01a839cd699ec.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Tax Receipt","Legal Documents","A tax receipt dated 1912 marking that Joseph Oussani paid taxes on certain parcels of land.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebde1f8df1847bffb11373190e26c132.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Bond","Legal Documents","A bond from the Catholic Foreign Mission Society of America, Inc., to Joseph Oussani for the sum of $30,000, dated July 1912.","Catholic Foreign Mission Society","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Finance,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2135df67f0124cc88f112baa92a508f6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Deed","Legal Documents","A deed certifying Joseph and Gladys Oussani's sale of several pieces of land in Pocantico Hills to J. Alva Jenkins for the price of $68,000, signed 18 September 1912.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc351a257e8333188c75e1689cc293b9.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Equitable Trust Letter","Legal Documents^^ Correspondence","A letter from Joseph Oussani providing proof of his purchase of land from J. Alva Jenkins to Equitable Trust Co. Four pages.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Correspondence,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45c61d1adc1a8f03cf1fd78c9e998e20.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original Oussani and Jenkins Contract Deed","Legal Documents","A contract signed by Joseph Oussani, Gladys Oussani, H.W. Nichols, and J. Alva Jenkins detailing the payment of $68,000 from Jenkins to Oussani. Stamped with three red star stickers on bottom of page by signatures. Stamped on sides of sections with Notary Republic textured seal. Includes pink Clerk of the County Certificate. Dated for July 24th, 1912.","Nichols and Hobbie","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6c813137b04ca45f3c7bf41f46932b6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
