﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nomination of Joseph El-Khouri for the Mother Teresa Memorial Award","Awards^^Catholicism^^Community service--North Carolina","A draft of a letter of recommendation of Joseph El-Khouri for the Mother Teresa Memorial Award, with corrections and additions made by an unknown individual.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Mother Teresa Award (2)</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"" target=""_blank"" rel=""noreferrer noopener"">Article About Award</a>",Image/jpg,English,Image,"2015 04-31",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Holy Redeemer Catholic Church,Letters,Mother Teresa Memorial Award,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d17e2e2c22ab802eca7caae612dab05a.pdf,Document,"El-Khouri Family",1,0
11473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Receiving the Mother Teresa Memorial Award","Awards^^Catholicism^^Community service--North Carolina","A photograph of Joseph El-Khouri (center) and Rose El-Khouri (right) on the occasion of Joseph receiving the Mother Teresa Memorial Award.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Mother Teresa Award (2)</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"">Article About Award</a>",Image/jpg,,Image,"2015 04-18",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Joseph Maroun El-Khouri,Mother Teresa Memorial Award,Religion,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00e636723b9008d369a3ae222e20b2f4.jpg,"Still Image","El-Khouri Family",1,0
11474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Receiving the Mother Teresa Memorial Award (2)","Awards^^Catholicism^^Community service--North Carolina","A photograph of Joseph El-Khouri (center) and Rose El-Khouri (right) on the occasion of Joseph receiving the Mother Teresa Memorial Award.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"" target=""_blank"" rel=""noreferrer noopener"">Article About Award</a>",Image/jpg,,Image,"2015 04-19",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Joseph Maroun El-Khouri,Mother Teresa Memorial Award,Religion,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d501692b1d738f9fdc29531f217137ec.jpg,"Still Image","El-Khouri Family",1,0
11479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Joseph El-Khouri's Mother Teresa Memorial Award","Catholicism^^Awards^^Community service","An article in St. Sharbels Light, newsletter of the St. Sharbel Maronite Catholic Mission of Raleigh, North Carolina, about Joseph El-Khouri's reception of the Mother Teresa Memorial Award.","Lisa Saleh","Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award (2)</a>",Text/pdf,English,Text,"2015 04-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,El-Khouri,Joseph El-Khouri,Raleigh, North Carolina,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da9433dff33ec9ed3f1484d576f421c3.pdf,Document,"El-Khouri Family",1,0
45683,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving of Ameen Rihani, 2003",,"A carving on granite done by Georgian artist, Larissa Melnikova Karam, of Ameen Rihani 2003.","Larissa Melnikova Karam","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Art,Larissa Melnikova Karam",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88d827b66655d437d8dbfcce6b1a9909.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45682,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Sculpture of Ameen Rihani, 2004",,"A bronze sculpture by Lebanese artist, Pierre Karam, of Ameen Rihani's head 2004.","Pierre Karam","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2004,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Art,Pierre Karam",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff4185ddca03ad4fbea84e8d34f5171a.pdf,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
11915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Marsha and Dr. Tony El-Khouri (cousins) at a Beach in Lebanon 2005 ","North Carolina -- Families
United States -- Immigration","Marsha and Tony El-Khouri pose for a photograph at a Lebanese beach (Folder 2-11).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2005,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-11",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Beaches,Lebanon,Marsha El-Khouri Shiver,Tony El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c7e999b27a9ff8d970d50d7dcb31633.tif,Document,"El-Khouri Family",1,1
949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library Note for Eyvon Eyash Obituary",,,"Wilmington Public Library","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,2000's,Death,Newspapers,Newspapers-Wilmington,North Carolina,Obituaries,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29a413defc7a9858fb1e0a48a27d389f.jpg,Newspaper,"North Carolina Newspapers",1,1
1049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on Simon File",,,"Wilmington Public Library","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,2000's,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/086419bceb769152af285a116cc32963.jpg,Newspaper,"North Carolina Newspapers",1,1
11920,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Michael Joseph and Claude Shiver, Thomas Isaac, and Marsha (El-Khouri) Shiver at Thomas' Graduation 2007","North Carolina -- Families -- Lebanese","Marsha, Michael, and Claude Shiver take photo with Thomas Isaac at his 2007 graduation (Folder 2-16).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-16",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Chapel Hill, North Carolina,Claude Shiver,Graduations,Marsha El-Khouri Shiver,Michael Joseph Shiver,North Carolina,Thomas Isaac Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2acd2b9ea615054171d4b8861f931618.tif,Document,"El-Khouri Family",1,1
11921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Shiver Family with Nicholas, Mariam, and George El-Khouri at Thomas Isaac's Graduation 2007","North Carolina -- Families 
North Carolina -- Graduations","The Shivers and other El-Khouri family members stand in front of the Dean E. Smith Center to celebrate Thomas Isaac's graduation (Folder 2-17).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-17",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Chapel Hill, North Carolina,Claude Shiver,George El-Khouri,Graduations,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Michael Joseph Shiver,Nicholas Martin,Thomas Isaac Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7f565eff73c8fd59943d1aab656e72e.tif,Document,"El-Khouri Family",1,1
11455,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Mack Family History and a Pictorial Family Tree","Family trees","This video was donated by the Mack family. It was first created in 2007 and updated in 2009. It contains a history and pictorial family tree of the Mack family, and was created for use at family reunions and celebrations.
",Unknown,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2009,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,,Image,,,,,,,,,,,"44 minutes 57 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/O6Rpz_OzEho?si=9HbGSgAOqo2lHzVh"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Family Trees,Mack",,"Moving Image","Mack Family",1,0
45681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 2009",,"A ink and watercolor drawing done by Pierre Sadeq of Ameen Rihani 2009.","Pierre Sadeq","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2009,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Art,Pierre Sadeq",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95789e109549b2134464ba2d6abf4577.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence Regarding Receipt of Wilmington Newspaper Clippings",,,"Robert H. Hartmann",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 28, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,New Hanover County Public Library,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e43af358205eac8fa96b2ce9fdf3717.jpg,Newspaper,"North Carolina Newspapers",1,1
1244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Retires""","Clippings^^Retirement--North Carolina--Andrews^^Community service--North Carolina^^Law enforcement training--North Carolina","Article about the 2005 retirement of George Maron El-Khouri from his job of 30 years teaching law enforcement in Andrews, North Carolina. Upon his retirement, George was awarded the Order of the Long Leaf Pine in honor of his service to North Carolina.","Sandy Greene","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 7, 2005","The Andrews Journal",,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1245"">Flyer for George El-Khouri's Retirement Reception</a>",Image/jpg,English,Text,"2015 04-23",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Celebrations,El-Khouri,George Maron El-Khouri,Law Enforcement,North Carolina,Raleigh, North Carolina,Retirement,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/344f0b39d55a2f0869924a8859ebad4f.pdf,Newspaper,"El-Khouri Family",1,1
11871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Maronite Write"" 8/2005",Periodicals^^Religion,"August 2005 edition of ""The Maronite Write,"" a Maronite periodical. (Folder 11-14)","Lisa Saleh","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 10, 2005 ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-14",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Articles,Catholic Church,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a75ef62729bd7fba1a459d59f3b204be.pdf,Document,"El-Khouri Family",1,1
11487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Joseph Isaac",Obituaries,"The obituary for Joseph Isaac, brother of Rose Isaac El-Khouri, who passed away on August 23, 2004.",Unknown,"Marsha El-Khouri Shiver",,"August 31, 2004",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-34",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Death,El-Khouri,Funeral Announcements,Funerals,Georgia,Isaac,Jabaley,McCaysville, Georgia,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5b305297baa931251e7dbe7da4f162e.pdf,Document,"El-Khouri Family",1,0
1245,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyer for the Retirement Reception of George Maron El-Khouri, 2004","Fliers (Printed Matter)^^Retirements^^Law enforcement training--North Carolina--Raleigh","Flyer for the Retirement Reception of George Maron El-Khouri, organized by his cowokers and held at the North Carolina State Bureau of Investigation Headquarters.","North Carolina State Bureau of Investigation","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 20, 2004",,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1244"">Article about George El-Khouri's Retirement</a>",Image/jpg,English,Text,"2015 04-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Celebrations,El-Khouri,George Maron El-Khouri,Law Enforcement,North Carolina,Raleigh, North Carolina,Retirement",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/493a0659966d7d2e0a903ac28f4de2d5.jpg,Document,"El-Khouri Family",1,1
11931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri, Jabaly, and Isaac Families in Andrews, NC 12/2006","North Carolina -- Families","The El-Khouri, Jabaly, and Isaac families pose for a photograph together in a living room during the Christmas season (Folder 2-27).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-27",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Anthony El-Khouri,Barbara El-Khouri,Buildings-Houses,Catherine El-Khouri,El-Khouri,George El-Khouri,Holiday-Christmas,Isaac,Jabaley,Joseph El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c28c8cbd362c83d881a5ff45467352ca.tif,Document,"El-Khouri Family",1,1
