﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Unknown Child at Qalaat Faqra Ruins in Kfardebian, Lebanon, c. 2000s",Photographs,"A photograph of an unknown child at Qalaat Faqra ruins in Kfardebian, Lebanon circa 2000s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," 2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,History-Byzantine Empire,Qalaat Faqra,Roman,Ruins",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f03ae46e7c61f28c2c1fa10bdc548ca8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, c. 2000s","Photographs^^ Augustinian nuns","A copy of a photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) circa 2000s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," 2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ellis,Marie Theresa Ellis,Sister Marie Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15ea08372f89183c0be08e4f143a3391.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
76759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Sitty Ramza Dekash and Family, 1890s","Photographs^^ Lebanese--United States","A copy of a portrait of the Dekash and Hatch family. The image includes Sitty Ramza, Aunt Habuba Roumain, Grandmother Mardshi, and Uncle Lewis Hatch. Portrait is dated around 1890s. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1890s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8864ea147c7b9400f42651295ca5415b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Sitty Nasima and Zaytoun Family, 1890s","Photographs^^ Lebanese--United States","A copy of a portrait of the Zaytoun and Hatch family. The image includes John, Lewis, Fred, Kelly, Marie, Sitty Nasima, and Aunt Rose. This item also includes a letter from John and Idele to Agnes Zaytoun who made this print of the portrait. Portrait is dated around 1890s. The back of the portrait states ""Received from John and Idele Zaytoun Nov. 9, 1987.""",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1890s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b424639f0b93d8a0de0afe6ede60e269.pdf,,"Zaytoun and Murman Family Photographs",1,1
69820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lebanese Immigrants in Carthage, New York in front of Department Store on State Street, 1910",Photographs,"A copy of a photograph of a group of Lebanese Immigrants from Bqaatouta (Bkaatouta, Bqaatouta), Lebanon in Carthage, New York in front of a department store.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Amer Simon,Bqaatouta, Lebanon,Duba Kamide,Elias Monsour,George Attala,George Saad,Hannah Moses Charles,Harry Nolan,Jim Ferris,Kamide,Kmeid,Nabeeha Kamide,Paul Kamide,Peter Kamide,Sam Ferris,Scander Maroun Usef Younis,Shikaree Doobee,Tamer Ellis,Tifaha Charles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/925e54e016e349b686b2ee265d2669ff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis Wearing Long Coat, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis standing and wearing long coat.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83df867fd46517c0e230b490d1cbe364.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Standing in Field, c. 1910s",Photographs,"A photograph of Toufic Ellis wearing a suit and standing in a field.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46fae0a57900d5eab462b25d952e81cc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis wearing a striped suit and a tie. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffe4dc652748bbcc9bf22e658a85f984.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis wearing a dark suit and tie. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf98ff1b0c5d8ee6c241d762ddb09dd5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis Wearing Long Coat, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis standing and wearing long coat.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfb21f64e8725727e118ae350ef7ee5a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
