﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Vol . 1 Issue 07 of The Syrian World published January 1927. The issue opens with a travel journal entry by Ameen Rihani. This is followed by an article by the editor that discusses Christianity in the near east (Syria), and a treaty that was signed on December 6, 1926 between the Vatican and France. The story ""Fatima"" is also included (part I). This issue also contains articles that discuss the lives of Syrian immigrants in the United States and Australia. The issue concludes with excerpts from the Arab press and information about political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,France,New York,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f234231e33fa44be357a1118b89b722c.pdf,,"The Syrian World Newspapers",1,0
75903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 08","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 08 of The Syrian World published February 1927. This issue opens with an article discussing the archaeological finds of the Hittite Empire by Dr. Philip K. Hitti. That article is followed by a travel journal entry by Ameen Rihani. There are various stories throughout the issue including ones about a Syrian physician, the death of Haroun Ar-Rachid, and the justice of Omar. The political articles included in this issue focus on the effects of the Syrian Revolution in the United States. Contains an article titled ""Social Reform in New Turkey"" written by Al-Ghazi Kemal Pasha. The issue closes with excerpts from the Arab press and the reader’s forum, as well as information about political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_02reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Great Syrian Revolt,Medical,New York,Philip Khuri Hitti,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4298725e262bb73163ae7c8ad2848218.pdf,,"The Syrian World Newspapers",1,0
75899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 12","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume1 Issue 12 of The Syrian World published May 1927. The issue opens with an article by Alfred Ely Day on ""Geology of Syria and Palestine."" Following that is an article by Ameen Rihani that discusses how the East (Middle East) and West (Europe anbd United States) meet. This issue focuses on emigration and integration. One of its articles discusses the benefits of Syrian emigration. The historical articles intermingled in this issue cover the city of Beirut and the life of Al-Farid, an Arabian mystic poet from 1181 A.D. The issue concludes with excerpts from the Syrian Press, the Reader’s Forum, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_06reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Beirut,Immigration,Lebanon,New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16ac9f3781be5d67adff6a189bdc79b4.pdf,,"The Syrian World Newspapers",1,0
75898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 01 of The Syrian World published July 1927. The issue opens with an article by Harold Close which discusses the importance of the soap industry in Syria. Following the article there is a Syrian folk song that has been translated by Ameen Rihani. After the folk song there is an article by Dr. N. A. Katibah discussing Sufism which features a depiction of Umar Ibnu 'L-Farid done by Kahlil Gibran. The Syrian cities of Tyre and Sidon are also highlighted in this issue before a play by Harry Chapman Ford. This issue celebrates the publication's one year anniversary. The issue concludes with excerpts from the Arab press and more information on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_07reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Harry Chapman Ford,Kahlil Gibran,Music,New York,Sufism,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8179e24b558bc2b4703673b7e96c643d.pdf,,"The Syrian World Newspapers",1,0
75895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 04","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 04 of The Syrian World published October 1927. The issue opens with a travel journal entry by Ameen Rihani on his Pilgrimage to Byblos. Following it is a continuation of the Agricultural Situation in Syria (by Prof. J. Forrest Crawford). The famous Syrian city featured in this issue is Bylbos, and after its inclusion there is a continuation of the play by Harry Chapman Ford. The issue concludes with the reader’s forum and excerpts from the Arab press. Lastly there is another update on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Agriculture,Ameen Rihani,Harry Chapman Ford,New York,Syria,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6eba4672a18dac015c8037847b09f8d.pdf,,"The Syrian World Newspapers",1,0
75893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 06 of The Syrian World published December 1927. The issue opens with an article by Byron Smith, an English professor, on Arabic words in English vocabulary. Following it is a song by Ameen Rihani, and an article about the Problems of Syrian Youth in America by Rev. W. A. Mansur. Following that is a travel journal by Mary Mokarzel about her pilgrimage to The Holy Land (Jerusalem). The famous cities featured in this issue are Homs and Hama. The last work in this issue is a continuation of the play by Harry Chapman Ford. The issue concludes with the Reader's Forum, excerpts from the Arab press, and an update on the Economic Situation in Syria. This is also followed by an update of the Political Developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Harry Chapman Ford,Jerusalem,Music,New York,Reverend W.A. Mansur,Syria,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e717cdbbac110cf399a5c6fbe427b1d3.pdf,,"The Syrian World Newspapers",1,0
75889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 09 of The Syrian World published March 1928. The first article presented in this issue, written by Ameen Rihani, discusses the traditions of Arabs and their mythology, specifically Gods and Jinn (nature's tribe of spirits). Next is a short story translated by Dr. Salim Y. Alkazin. Titled ""The Perfect Brother,"" it is a story that discusses Allah. Next is an informative article by George Knaysi about the development of dairy farming in Syria and Lebanon, a continuation of his discussion on the agricultural situation in the Middle East. Following it is a poem by G.K. Gibran titled ""Said a Blade of Grass,"" a poem about nature and the seasons changing. Following it is an article detailing certain reports on the developments in Palestine specifically industrial, population, economic, and agriculture improvements. Next is part two of the article discussing Syrian naturalization in the United States by Joseph W. Ferris. There is a short story titled ""The Meeting,"" and another story adopted from Arabic called ""The Clemency of Mu'awiyah,"" Second Caliph from the Umayyad clan. The issue concludes with excerpts from the Arab press and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,George Knaysi,Harry Chapman Ford,Kahlil Gibran,New York,Palestine,Poetry-English,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c494396c71bcee619dc946a6066e6e67.pdf,,"The Syrian World Newspapers",1,0
75887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 11","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 11 of The Syrian World published May 1928. The issue opens with another discussion about words borrowed both from Arabic and English by Byron Smith. There is a poem following the article titled ""Bel's Lions"" by Dr. Salim Y. Alkazin. Next is an interview conducted with Count Herman Keyserling by Salloum Mokarzel^^ the interview primarily focuses on the major problems besetting the East. There is yet another piece by Salloum Mokarzel discussing the process of progress in the Moslem world. Following it are two short stories, one discussing war in small nations by Kahlil Gibran and another called ""The Scar"" by Dr. N.A. Katibah. The last two articles have no given author. One discusses Arabic Newspapers in America and the second discusses how Arabic figures like King Ibn Saoud are portrayed in American literature. The issue concludes with excerpts from the Arab press, the Reader’s Forum, and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1929,Ameen Rihani,Dr. George Knaysi,George A. Ferris,Kahlil Gibran,King Hussein of Jordan,Labeebee A. J. Hanna,Mokarzel,Najib A. Katibah,New York,Philip K. Hitti,Salim Alkazin,Salloum Antoun Mokarzel,Syrian-American Press,The Syrian World,Usama",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d88f545c87bdc8b37f7c99e52da8a5c2.pdf,,"The Syrian World Newspapers",1,0
75885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 03 Issue 01 of the Syrian World published July 1928. The issue opens with an article titled ""The Jinn of the Arabian Nights"" by Ameen Rihani. It is followed by a poem called ""A Nocturnal Love Ode"" by Dr. N. A. Katibah^^ the piece is translated by Katibah and it is both attributed to Ibn-'ul-Fa-rid or El-Baha' Zuhair. Following it is an article that discusses the Syrians of New Zealand by Dr. C. Assid Corban. There is a continuation from the June issue discussing desert routes between Syria and Iraq written by American Consul John Randolph of Baghdad, Iraq. The next article is titled ""The Mallicks"" by Paul Deab which is a retelling of a scene from ""A Refined Syrian-American Home."" Next is a story titled ""The Dancer of Daphne"" which is retold/translated by Simone France (originally by Alice Poulleau). The last article is titled ""Arabic as an Issue"" and it is a response to replies given by women to the article N.A. Mokarzel wrote about Arabic as an asset. The issue concludes with excerpts from the Arab press, the Reader's Forum, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_07reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Iraq,N.A. Katibah,New York,New Zealand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e1f1303eff054bfb6f45093b08e6095.pdf,,"The Syrian World Newspapers",1,0
75884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 03 Issue 02 of The Syrian World published August 1928. The issue begins with an article called ""A Nation in the Making"" by the editor. The article addresses current events in Syria related to the Great Syrian Revolt. It talks about the cooperation of the Syrian revolutionaries and the French High Commissioner. Following it is a poem by Alphonse Lamartine titled ""The Cedars of Lebanon"" (trans. by Toru Dutt). Lamartine visited Lebanon and wrote the poem as an homage to his visit. The next article is written by Ibn El-Khoury and discusses summer pastimes in Lebanon. The next article, written by Dr. N. A. Katibah, is titled ""The Tragic Letter"" and discusses the role of Turkish women in bringing about social and political reform. Following it is an article discussing Assemani, an Oriental scholar from the 18th century. Dr. Philip K. Hitti pays tribute to Capt. Emilio Carranza the airman. The last article whether or not Arabic is something that should be learned in the United States. The issue concludes with the Reader's Forum, Arab press excerpts, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_08reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Iraq,Najib A. Katibah,New York,New Zealand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bd1cebf54547537c88e3b53e0ec3727.pdf,,"The Syrian World Newspapers",1,0
