﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USS Nashville Hat","Baseball caps","A cap embroidered with a USS Nashville Logo. On the front above the bill is a logo with an anchor and Marines symbol. Below this logo is a banner which reads ""Liberty and Country."" This hat originated from the event which required the United States to transport Lebanese citizens to Cyprus for refuge in 2006 during the war between Israeli and Hezbollah forces. Once citizens landed in Cyprus, they were given hats as souvenirs, dated 2006.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Cyprus,Lebanon,Military,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b969f6fd0d330b8c84114ea047c14b31.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Scythe",,"A short rusted garden scythe with a wooden handle wrapped in a thin fabric strip. The fabric is peeling away from the handle and exposing the wood underneath. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gardens,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35a7c5f6512bda8a00db1950b54a9618.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English to Arabic Dictionary with a Note Inside, 15 November 1896",,"An English and Arabic dictionary with a teal cover. The title reads Al-Bakoorat Al-Gharbeyat Fee Taleem Al-Lughat Al-Englezeyat. In the front cover is a short note written in Arabic. The book is dated 15 November 1896.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 Nov 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1ba3f6002879a266b25987dce6034b9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope, Arabic Note, and Journal from Alfreda M. Ellis to Kail C. Ellis, c. 1970s",Note-taking,"An envelope, Arabic note, and journal from Alfreda M. Ellis to Kail C. Ellis. The note is dated 1982 and seems to have been ripped at the bottom. The spiral notebook contains notes from Thursday through Saturday which detail Alfreda Ellis's meetings and banquets with politicians such as President Richard Nixon, Representative Gerald Ford, and senators from across the United States. She also writes about banquets with female leaders which discussed women's right to vote and the importance of circulating pennies. The last page of the notebook includes an address and phone number to an unknown individual located in Pennsylvania, dated around the 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,"Text^^ Image",KEllis2020-877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,1980s,Envelopes,Events,Journals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6acd491a646e37347002272529589f9d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Booklet from Alfreda M. Ellis to Kail C. Ellis","Note-taking^^ Photographs","An envelope and black booklet given by Alfreda M. Ellis to Kail Ellis. Half of the booklet is written in Arabic while the other half is blank. There is also a photograph of Al Ellis and Paul Kamide. Al Ellis is smiling and wearing a black jacket and shirt with white suspenders while Paul Kamide is wearing a black button down jacket with a striped collar. The photograph is dated 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Booklets,Envelopes,Journals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a667819c407f720ab3da4e8d9b98c6ab.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Booklet from Alfreda M. Ellis to Kail C. Ellis, 1951-1953",Note-taking,"An envelope and black daily reminders booklet given by Alfreda M. Ellis to Kail Ellis. The first three pages include identification information which remains blank. The next few pages include information about U.S. cities, presidents, weights and measures, interest, stocks, and automobile tire records. Most of the pages are blank except for four pages written in arabic in the middle of the booklet and six pages written in the back. The back of the booklet includes monthly cash account charts and calendars between 1951-1953.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 March ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Booklets,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3031aa5ccb026f86a0a49dcc41fac1c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from N. (Nahde?) Hobeiche to Reverend Kail Ellis, 13 December 1996","Letter writing, Arabic^^ Correspondence","An envelope with an Arabic letter from Nahde (?) Hobeiche to Kail Ellis, dated December 13, 1996.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5c297ce0f714c7bd4ca94fb4e54d098.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unaddressed Arabic Letter","Letter writing, Arabic^^ Correspondence","An unaddressed letter written in Arabic.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951-1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2f8a4bd15e392b3360975d2d8c5b198.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unaddressed Arabic Letter","Letter writing, Arabic^^ Correspondence","An unaddressed letter written in Arabic.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 March ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5d08edb2acfc482dee67c27ae70f6bf.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unaddressed Arabic Letter","Letter writing, Arabic^^ Correspondence","An unaddressed letter written in Arabic on graph paper.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 December 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37588e46f81ac8f35d9024b80557acfc.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
