﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81573,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asaf Kahdy Holding Young George Kahdy on the Trip From Lebanon to the United States","Lebanese--United States^^ Photographs","Asaf Kahdy holds his young son, George Kahdy, on their trip from Lebanon to the United States. Asaf Kahdy leans over slightly as he and his son sleep. An unknown woman sits next to them. The back of the photo reads, ""My grandfather Asaf George Kahdy with my dad sleeping. 1922 Lebanon to USA.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Immigration,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf35d2f487d88a7e937060f79ca5a305.pdf,,"Kahdy and Wehbie Family Papers",1,0
81556,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mettrey Wehbie Naturalization Certificate","Lebanese--United States","Mettrey Wehbie Naturalization Certificate^^ April 14, 1903, in Cairo, Illinois.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 April 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a66b38861d19b44a4053c3216e8b61c7.pdf,,"Kahdy and Wehbie Family Papers",1,0
81540,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assif George Kahdy Certificate of Naturalization","Lebanese--United States^^ Photographs","Assif George Kahdy Certificate of Naturalization. Assif was naturalized in Sherman, Texas, on September 12, 1906, but this certificate was issued on April 8, 1947. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 April 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2015_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23f2060c331f462616c4c9bc5a407689.pdf,,"Kahdy and Wehbie Family Papers",1,0
81011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman Passport","Lebanese Americans","Lebanese passport of Sam Norman. While his wife, Rose Nader Norman, became a United States citizen, Sam Norman did not.","Republique Libanaise","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s-1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,kc0062_2_7_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,1950s,Documents,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/721446f0ffdc63e30e90909c223b00e5.pdf,,"Joseph Family Papers",1,1
81010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Norman Certificate of Naturalization","Lebanese Americans","Certificate of Naturalization from the US government for Rose Norman. Includes her information and a photograph.","US Department of Justice","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 Nov 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_7_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38c5200f6ec019843938bd632732ae3f.pdf,,"Joseph Family Papers",1,1
81008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman Alien Registration Receipt Card","Lebanese Americans","Alien Registration Receipt Card for Sam Norman with his registration number and signature.","US Department of Justice","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_7_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identification Cards,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e4f1d814eec59951f73382405845f55.pdf,,"Joseph Family Papers",1,1
80967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Arab-American Experience: A Proposal for Research"" by Genevieve R. Joseph","Lebanese Americans","Proposal titled ""The Arab-American Experience"" for research in sociology written by Genevieve R. Joseph in the spring of 1987 for a class called Writing in Sociology with Professor John Logan.","Genevieve R. Joseph","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Essays,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e8f75d9373164abd109150d1828688e.pdf,,"Joseph Family Papers",1,1
80966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Methodological Problems of Historical Sociology"" Essay by Genevieve R. Joseph","Lebanese Americans","Sociology paper written by Genevieve R. Joseph. Full title of the paper is ""The Methodological Problems of Historical Sociology: Case in Point: Determining Historical Sociological Factors Contributing to the 'Ethnic Invisibility' of Early Syrian-Arab Immigrants to the United States.""","Genevieve R. Joseph","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Essays,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/284d998d30a0ed12598be17f724b2b34.pdf,,"Joseph Family Papers",1,1
80558,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Lebanese in Poughkeepsie"" Report","Lebanese Americans","Correspondence regarding the topic of ""The Lebanese in Poughkeepsie"" drafted by Lebanon-American Club secretary Philip J. Andrews and sent to Rev. Father John O'Neill.","Lebanon-American Club^^ Philip J. Andrews","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 Nov 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence,Immigration,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c6f09c5917b30ce599d141e63d3a340.pdf,,"Joseph Family Papers",1,1
80557,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon-American Club History","Lebanese Americans","Typewritten history of the Lebanon-American Club, founded in 1922 by Captain Michael A. Mokarzel. Possibly written as a speech to be given at a club event.","Lebanon-American Club","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Immigration,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f81107885f7c55d8c99b9f07fabc5ab.pdf,,"Joseph Family Papers",1,1
