﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1929 June 6","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated June 6, 1929.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-06-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_027,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fcae6cc99769b61bcc0d1d89d2a45f2.pdf,,"Ameen Rihani: English Letters",1,0
43798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1929 May 10","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated May 10, 1929.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-05-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_026,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca82b8bd05bf109975b21e60c028256a.pdf,,"Ameen Rihani: English Letters",1,0
43800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1929 December 14","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated December 14, 1929.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_024,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6e7e763917cca23b141610f45fe09a6.pdf,,"Ameen Rihani: English Letters",1,0
43805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1930 February 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated February 24, 1930.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_019,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab05a2852bea6b4e80a1853b6baf4471.pdf,,"Ameen Rihani: English Letters",1,0
43807,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1930 January 16","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated January 16, 1930.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_017,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5b4f21af8bba258a19bc985be7ebac9.pdf,,"Ameen Rihani: English Letters",1,0
43809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1929 December 19","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated December 19, 1929.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR19_015,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aab94663c00376c92e5fdcb396fa61c6.pdf,,"Ameen Rihani: English Letters",1,0
43810,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1929 December 9","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated December 9, 1929.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_014,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5483f4662640158be245a33f4a1dd2c1.pdf,,"Ameen Rihani: English Letters",1,0
43811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1929 December 2","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated December 2, 1929.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_013,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/669b172e4746ae2a1f78be84097d462d.pdf,,"Ameen Rihani: English Letters",1,0
43812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1929 October 11","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated October 11, 1929.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-10-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_012,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31153a43e60a4395023bc184f072a2e7.pdf,,"Ameen Rihani: English Letters",1,0
43813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1929 September 18","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated September 18, 1929.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-09-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_011,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68ebc688a2c7a5dafb837b91c67a719b.pdf,,"Ameen Rihani: English Letters",1,0
