﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82162,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Travel Journal, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Travel","An Arabic travel journal written by Joseph Oussani detailing his journey from Baghdad, Iraq, to the 1893 Chicago World's Columbian Exposition in Illinois. A translation by Leon Bushara is also included.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,Oussani2018-0292_combined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Iraq,Journals,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7817035fc9b4d99a344ea46630ca89eb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82165,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate for World's Columbian Exposition in Chicago, February 2, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Correspondence","A statement from William B. Hess, the United States Consul General at Constantinople, certifying that Joseph ""Yousoph"" Oussani and 12 others are ""engaged in business in the Ottoman Section of the World's Columbian Exposition of Chicago,"" dated 1st and 2nd of February 1893. Elia Souhami Sadullah served as witness. The certificate is on the letterhead of the Société Général de la Séction Ottomane and the firm Elia Souhami Sadullah & Co. & S. K. Bistany & Co.","William B. Hess","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Ottoman Empire,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6c3a1c1956075a10842acb277e5a518.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani's Ticket Booklet to the Chicago World's Fair, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)","""Yousef"" (Joseph) Oussani's ticket booklet to the Chicago World's Fair, 1893. Given to him as an employee for the Turkish Village.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Ottoman Empire,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c630bf9e92a20b994588056cbf174501.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to Joseph and Yak Oussani, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Correspondence","An envelope with F.D. Maghak, Bagdad, across the top, addressed to ""Messieurs Joseph + Jacob Oussani,"" labeled ""In the Persian Section of the World's Columbian Exposition, Chicago."" Stamps on the envelope indicate it was posted in 1893.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Events,Illinois,Iraq",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d333bf45b5bf314781ad6852bdb4435f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
79577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Easter Sunday on the Boardwalk, Atlantic City, 1903 June 28","Real photo postcards","A postcard depitcting a black and white picture of Easter Sunday on the boardwalk of Atlantic City, NJ. The postcard contains writing from a Matilda to Mrs. Greene on June 28, 1903. ",,"Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 June 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Events,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc6e641704ff0c83b65f714ea2248912.pdf,,"Linda Jacobs Collection",1,0
82767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attendees of the Association of Cosmopolitan Clubs at Purdue University, 1912 ","Lebanese--United States^^ Photographs^^ Families","A photograph of group of men standing on front porch of the Purdue University Cosmopolitan Club holding a banner with the letters ACC (Association of Cosmopolitan Clubs). Caption reads ""ACC Convention Purdue"" and ""Chiu."" C.Q. Chiu was 1912 President of Purdue's Cosmopolitan Club. Nasri Fuleihan is third from right in the front row.","C.Q. Chiu","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/565237368747e0ed8f068f63b7f18405.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women at Graduation","Lebanese--United States^^ Photographs^^ Families","A photograph of several women dressed in graduation attire. Description on the back. It is possible that Isabel Oussani is in the group. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da476a328122d398b002ca62cbbeacce.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Communion Certificate for Charles Joseph","Lebanese Americans","""Remembrance of first Holy Communion"" certificate for Charles Joseph, who received his first Holy Communion on May 17th, 1931, at Sacred Heart Church in Raleigh, North Carolina. Signed by Reverend A.R. Freeman.","Sacred Heart Church","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,Events,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/775b1122dcc5739d3d89ae98c1d1af36.pdf,,"Joseph Family Papers",1,1
81592,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program From the Junior-Senior Banquet that Nell Performed at","Lebanese--United States","Program from the Junior-Senior banquet at Elizabeth City High School. Inside there is a menu and a list of individuals who would be involved in the ceremony. Nell Kahdy's name is listed next to ""solo."" Dated May 2, 1933.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 May 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d674ebcbf3a020a63b956a3c61805ec.pdf,,"Kahdy and Wehbie Family Papers",1,0
81593,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy's High School Graduation ","Lebanese--United States^^ Photographs","Nell Kahdy dressed in graduation attire. Caption on the back reads, ""Nell Kahdy. High School graduation.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education,Events,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d805b04a063a0cd768b1ab79b53c53b.pdf,,"Kahdy and Wehbie Family Papers",1,0
