﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41863,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 March 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 1 اذار 1925 (5 شعبان 1343). الريحاني يخبر الملك عبد العزيز برحيله وتركه جدة بتاريخ 5 شباط 1925 (11 رجب 1343)، وحزنه الشديد لعدم مقابلة الملك له لمرات عديدة طلب الريحاني فيها ذلك. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 1, 1925 (Sha'ban 5, 1343). Rihani informs King Abdulaziz that he left Jeddah on February 5, 1925 (Rajab 11, 1343), and his deep sorrow that the King didn't meet with him, despite the fact that Rihani requested so for several times. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925 ^^1925-03-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_023,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Visit,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9146d4577dda53f55cd90bf59e8a8b9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41847,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Constantine Nabi, 1926 March 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي بتاريخ 22 اذار 1926. فيها يجيب الريحاني على رسالة سابقة من قسطنطين ويخبره انه لن يزور الحجاز، وانه يرحب به وبـ عارف النكدي، ويعمله ان حبوبة حداد مريضة ويطلب منه زيارتها. ^^A photocopy of a letter from Ameen Rihani to Constantine Nabi, dated March 22, 1926. Rihani replies to a previous letter from Constantine, and tells him he is not going to Hejaz and that he welcomes him and Aref alNakadi. Rihani also tells him that Habouba Haddad is ill, and asks him to visit her. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1926 ^^1926-03-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_052,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Aref alNakdi,Constantine Nabi,Freike,Habouba Haddad,Hejaz,الحجاز,الفريكة,امين الريحاني,حبوبة حداد,عارف النكدي,قسطنطين نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d6cad33783ab145d2877d47f3743d18.pdf,,"Ameen Rihani: Arabic Letters",1,0
41825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41825,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1931 March 13","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 13 اذار 1931 (24 شوال 1349). فيها يخبر الريحاني الملك عبد العزيز بان الحكومة الامريكية مستعدة للاعتراف بحكومة نجد وعقد المعاهدات على غرار تلك مع الدول الاوروبية. كما ينقل الريحاني للملك عبد العزيز سؤال وزير الخارجية الامريكية ستمسون عند لقاء الاخير مع الريحاني وهو ""هل تحاكم الاجانب في جدة في القضايا الجنائية كما يحاكم العرب؟"" ^^A letter from Ameen Rihani to King Abdulaziz, dated March 13, 1931 (Shawal 24, 1349). Rihani tells the King that the U.S. government is willing to recognize the government of Najid and sign treaties with it similar to other European countries. Rihani also conveys a question from Secretary of State Stimson to King Abdulaziz ""would foreign people in Jeddah be trialed the same way Arabs do?"" ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1931 ^^1931-03-13",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_034 ","Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Henry Stimson,Ibn Saud,Judiciary,King Abdulaziz,Treaties,Trials,United States,ابن سعود,المحاكم والقضاء,الملك عبد العزيز,الولايات المتحدة,امين الريحاني,معاهدات,هنري ستمسون",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10726a6d63962eabfa12ecf1cd2c841b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41860,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 October 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","توجد رسالتين في هذا الصفحة. 
الاعلى: رسالة من امين الريحاني الى الملك عبد العزيز من حيفا الى البحرين بتاريخ 23 تشرين الاول 1924. فيها يطلب الريحاني من الملك عبد العزيز عدم التقدم في الحجاز ويرجو مقابلته لامور هامة لم يذكرها في نص الرسالة وانه الريحاني مسافر الى جدة. 
الاسفل: رسالة من امين الريحاني الى الملك عبد العزيز من جدة بتاريخ 6 تشرين الثاني 1924 (9 ربيع الثاني 1343). يطلب فيها الريحاني مقابلة الملك عبد العزيز لابلاغه امورا هامة ويخبره بوصوله الى جدة. ^^Two letters from Ameen RIhani to King Abdulaziz Ibn Saud. 
Top: Letter from Ameen Rihani to King Abdulaziz, dated October 23, 1924. Rihani asks King Abdulaziz not to move forward in Hijez, and requests a meeting with the King to discuss important issues. Rihani also tells the King that he is traveling to Jeddah. 
Bottom: Letter from Ameen Rihani to King Abdulaziz, dated November 6, 1924 (Rabee' alThani 9, 1343). Rihani tells the King that he arrived in Jeddah and requests meeting with him to tell him important issues. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","الاعلى: تشرين الاول 1924 
الاسفل: تشرين الثاني 1924 ^^1924-10-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_027,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bahrain,Hejaz,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,ابن سعود,البحرين,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/628bdc1a7903d35cee36666efeeac5b5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41894,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Khouri Boutrus Shibly, 1901 May 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 1 ايار 1901^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated May 1, 1901. Rihani criticizes Arabic newspapers in New York. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1901 ^^1901-05-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_01_009,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Arabic Newspapers in New York,Khouri Boutrus Shibly,Lebanon,New York: Ameen F. Rihani,الخوري بطرس شبلي,الصحف العربية في نيويورك,امين الريحاني,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f508a1cf7306b7a50e223b38b39038d3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41853,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1925 May 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اخيه البرت الريحاني بتاريخ 15 ايار 1925. يعلم امين فيها اخيه باخر اخبار العائلة والاصدقاء، وما استجد من كتابات ومطبوعات الريحاني مثل نشرة اجزاء من كتابه عن الحجاز وابن سعود في مجلة ""آسيا"". ^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated May 15, 1925. Ameen tells his brother latest news of family and friends, and Ameen's recent writings and publications such as sending parts of his on Najid and King abdulaziz to ""Asia"" magazine. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1925 ^^1925-05-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_039,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Freike,Ibn Saud,King Abdulaziz,Saudi Arabia,ابن سعود,اخبار عائلية,البرت الريحاني,الملك عبد العزيز,امين الريحاني,جنوا، ايطاليا,كتاب,ماريدا، المكسيك,مجلة آسيا,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2cad069ba7891bbf0426670d192fabf.pdf,,"Ameen Rihani: Arabic Letters",1,0
41839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41839,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1927 May 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 23 ايار 1927. فيها يخبر امين اخيه عن بدء طباعة كتاب تاريخ نجد الحديث وانه يقضي الصباح بالمراجعة وبعد الظهر يذهب الى المكتبة لـ ""تصليح المسودات""، كما يرسل الى البرت نموذجا من ورق الطباعة الخاص بالكتاب. ويخبره امين ايضا ان كتابه ""ملوك العرب"" سيطبع في لندن من قبل شركة Constable وفي بوسطن من قبل شركة Houghton Mifflin ويعنون هذا الخبر بانه ""فوز اخر لاخيك"".  ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated May 23, 1927. Ameen tells Albert about the printing of his book ""History of Najid"",and that he spends morning in revision and afternoon ""editing drafts"" at the print house, he also send a sample of the printing paper to Albert. Rihani also describes the next news as ""another victory"" for him, he tells Albert that his book ""Kings of Arabs"" will also be printed in London by Constable and Co., and in Boston by Houghton Mifflin Co.. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1926^^1926-05-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_071,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Boston,Constable and Co.,Freike,Houghton Mifflin Co.,London,Merida, Mexico,Publications,البرت الريحاني,الفريكة,امين الريحاني,بوسطن,طباعة,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,كتاب: ملوك العرب,لندن,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2226736d2c0c7b9aa928706ef04f8e3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41823,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1932 May 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة  من امين الريحاني الى الملك عبد العزيز بتاريخ 29 ايار 1932. فيها يخبر الريحاني الملك عبد العزيز عن احوال العراق الحاضرة والامور السياسية والاقتصادية التي رأها خلال زيارته الاخيرة الى العراق، مثل المعاهدات بين الحكومتين العراقية والبريطانية، وكذلك الاتفاقيات النفطية والشركات العاملة وامور اخرى. ^^A letter from Ameen Rihani to King Abdulaziz, dated May 29, 1932. Rihani informs the King on his recent trip to Iraq and meeting with King Faisal of Iraq. Rihani tells King Ibn Saud on latest news of Iraq - in politics and economy. For example, the recent treaties between British and Iraqi governments, and petroleum agreements and operating companies.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1932^^1932-05-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_002 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Agreements,British Mandate,Ibn Saud,Iraq,King Abdulaziz,King Faisal I of Iraq,Petroleum Companies,Treaties,ابن سعود,الانتداب البريطاني,الشركات النفطية,العراق,الملك عبد العزيز,الملك فيصل الاول,امين الريحاني,معاهدات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0a9a51fe193fc692b106eb20af6d245.pdf,,"Ameen Rihani: Arabic Letters",1,0
41814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41814,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1934 May 27","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 27 ايار 1934 (13 صفر 1353). يتحدث الريحاني عن التقارب العربي برئاسة عبد العزيز ابن سعود الايطالي البريطاني لهزيمة الانتداب الفرنسي في سوريا ولبنان. وكذلك الحرب السعودية مع اليمن، واقتراح او طلب الريحاني ان يرافق الامير سعود في ""حملته اليمانية وفتوحاته"". ^^A letter from Ameen Rihani to King Abdulaziz, dated May 27, 1934 (Safar 13, 1353). Rihani talks about the possibility to establish Arab, headed by King Abdulaziz, Italian-British relations to defeat the French Mandate in Syria and Lebanon.  Also, Rihani mentions the Saudi-Yemeni war, and suggested the possibility to accompany Prince Saud in his ""Yemeni raids and invasions"". Possibly unrelated to this letters is page two, which is on Iraq's Parliament and Constitutional King and page five is on the state of Arabic mood/temper/taste, on top of the page is written ""preamble/foreword"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1934 ^^1934-05-27",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_017 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,French Mandate,Ibn Saud,Italy,King Abdulaziz,Prince Saud,Saudi Arabia,Saudi-Yemeni War,War,Yemen,ابن سعود,الامير سعود,الانتداب الفرنسي,الحرب,الحرب السعودية-اليمنية,السعودية,الملك عبد العزيز,اليمن,امين الريحاني,ايطاليا,بريطانيا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78be2651dd37dc37a22da658a2e8938c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41804,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ibraheem Hitti, 1937 May","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم حتي بتاريخ ايار 1937. يرسل الريحاني التحيات الى حتي ^^A photocopy of a letter form Ameen Rihani to Ibraheem Hitti, dated May 1937. Rihani sends his greetings to Hitti. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1937 ^^1937-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_043,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Ibraheem Hitti,ابراهيم حتي,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ed437fac71fb0ea1b09d3f6301d0158.pdf,,"Ameen Rihani: Arabic Letters",1,0
