﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Juan Gait (Hanna Ghayth)^^مذكرة ١٨٧٢ - ١٩٠٥","Writing, Arabic^^Diaries","Diary of Hanna Gaith (Juan Gait) who was from the town of Yabroud, Syria. The diary has 176 pages. In its first 24 pages Hanna wrote about the history of Yabroud and its ""Christian inhabitants."" (Although at the time he wrote this, two-thirds of the town's inhabitants were Muslim). Starting at page 25, and for the next hundred pages, he narrates his own childhood, education, ecclesiastical intrigues, and the politics of the Melkite Catholic church to which his family belonged. He dedicates the remainder of the diary to the story of his migration from Yabroud to La Cumbre, Argentina with details about the journey, and his initial commercial endeavors upon arrival in Argentina.^^يوميات حنا غيث (خوان جايت) من بلدة يبرود السورية. تحتوي المذكرة على 176 صفحة. كتب حنا في صفحاتها الأربع والعشرين الأولى عن تاريخ يبرود و""سكانها المسيحيين"". (على الرغم من أنه في وقت كتابة هذا المقال، كان ثلثا سكان المدينة مسلمين). بدءًا من الصفحة 25، وعلى مدى المائة صفحة التالية، يروي طفولته وتعليمه والدسائس وسياسة الكنيسة الملكية الكاثوليكية التي تنتمي إليها عائلته. ويخصص ما تبقى من المذكرات لقصة هجرته من يبرود إلى لا كامبري بالأرجنتين مع تفاصيل حول الرحلة ومساعيه التجارية الأولية عند وصوله إلى الأرجنتين.","Juan Gait (Hanna Ghayth)^^حنا غيث","Maria Najle","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1872-1905^^١٨٧٢-١٩٠٥,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0066_01_01_1873diary_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentina,Families,Politics,Religion,Syria,الارجنتين,الدين,العوائل,سوريا,سياسة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7642bd5a20369f4ce6850d4359ec3f8b.pdf,,"María Najle and Juan Gait Family Papers",1,0
85072,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed from Kail Ellis to Angele Ellis and Toufic Ellis written on Augustinian College letterhead, undated","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-English,Politics,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1eddd281c29cff2fb5a9af79c3753a20.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Sami El Solh, Prime Minister of Lebanon, undated",Lebanon--History^^Writing--History,"An article written by Kail Ellis on the history of Sami El Solh, Lebanese Sunni Muslim politician and Prime Minister of Lebanon in the 1940s and 1950s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Islam,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4931a1daa2fefc62414dbf794c456d91.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
83150,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memo from the NAACP Regarding Prejudice Against Greeks and Syrians","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A memo from the National Association for the Advancement of Colored People (NAACP) dated April 30, 1920 regarding a political ad for J.D. Goss's campaigne for coroner in Birmingham, Alabama.",NAACP,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 April 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19200430_news_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Advertisements,Alabama,Discrimination,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6144c80a337c54fbc190c8d25d34f3e7.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
84986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ticket for the National Federation of Republican Women Biennial Convention, 1969 September 29",Tickets,"Angele Ellis' ticket for the 15th National Federation of Republican Women (NFRW) Biennial Convention in 1969","National Federation of Republican Women","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 September ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Politics,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d875a8e07c37782a09ac9dfe033be31.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
88098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Newton D. Baker to James Parmelee, 1917 August 18",,"A letter to James Parmelee from the Secretary of War, Newton D. Baker, dated August 18, 1917. The letter addresses  going to see the Secretary of War.","Newton D. Baker ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 August 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_013,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Politics,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ccd257e225bf906ff671333c4e7e94c.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
81952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fetch, Boy! Fetch!""","Newspapers^^Local government--North Carolina","A 1969 political cartoon printed in the Raleigh News and Observer.","Raleigh News and Observer",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cartoons,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0a7a260c5b73dd01219596c09efeac8.pdf,,"Albert J. Ellis Papers",1,0
87483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the National Federation of Syrian and Lebanon Societies of the United States to the Secretary of State","Correspondence^^Lebanese Americans--United States^^Syrian Americans--United States","A letter from the National Federation of Syrian Lebanon Societies of the United States to the Honorable Cordell Hull, the United States Secretary of State, and addresses the impaired rights of American citizens of Syrian and Lebanese descent.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 December 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_12_19371204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Correspondence,Immigration,Politics,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6acd31e00b35c8ba5fa8495a1efc3b7d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
78430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Appointed Member of North Carolina Board of Elections","Local government--North Carolina^^ Lebanese--United States","A document from the State of North Carolina Executive Department appointing Joseph Zaytoun a member of the State Board of Elections and signed by Governor Terry Sanford and Secretary of State Thad A. Eure. This was signed on August 17, 1961, for a term that would end on May 1, 1965.","State of North Carolina","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 August 17","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,josephboardofelections_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f306e1362174368412a4e99b5f89644f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Appointed Member of Tryon Palace Commission","Local government--North Carolina^^ Lebanese--United States","A certificate presented to Joseph Ellis Zaytoun by the State of North Carolina reappointing him to the Tryon Palace Commission. The certificate is signed by Governor James B. Hunt, Jr., and Secretary of State Elaine Marshall. The Tryon Palace Commission is a state commission tasked with managing the Latham Trust for the historic site of Tryon Palace in New Bern, North Carolina. ","State of North Carolina","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 April 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Tryonpalacecommission_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c54b493274b6e0a30414fb7b3750522f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
87933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter from the Syria-Mount Lebanon League of Liberation, undated",,"Newsletter from the Syria-Mount Lebanon League of Liberation for the consideration of the Hon. Secretary of War. It is an appeal to the Secretary of War to have drafted Syrians transferred to the Legion d'Orient (a volunteer army prepared by the French Government). Year suggested by a third party, 1917.","Syria-Mount Lebanon League of Liberation","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_006,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86c2ed9fb765357cd5c8489121dddc20.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
11899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Heading for White House""",Periodicals^^Politics,"An article in The Andrews Journal about the White House Conference on Small Business and Joseph El-Khouri's position as delegate. (Folder 12-19)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 3, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-19",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Businesses,El-Khouri,Joseph El-Khouri,Politics,Public Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35b9d4bbf355cc2f1bcf32d9885e502a.tif,Document,"El-Khouri Family",1,0
83156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Syrian World","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Syrian World, published in New York City, New York in June 1929 ""Stand of Senator Reed on Syrians: He Amplifies his Statement on ""the Trash of the Mediterranean"" in Congress"".","The Syrian World",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_192906_news_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Anti-immigration Rhetoric,Articles,New York,Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34994691fbd43bc86850da14defd2683.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
90085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the U.S. Department of State to Ameen Rihani, 1932 March 12","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the U.S. Department of State to Ameen Rihani, dated March 12, 1932.","U.S. Department of State","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_060,"Washington, D.C. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3dfc0d9fccf71fe61122c618a2af2b81.pdf,,"Ameen Rihani Series 1: Letters",1,0
90135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the U.S. Department of State to Ameen Rihani, 1931 October 20","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the U.S. Department of State to Ameen Rihani, dated October 20, 1931.","U.S. Department of State","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 October 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_061,"Washington, D.C. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22c15b21428e9cee56387d49f73d17db.pdf,,"Ameen Rihani Series 1: Letters",1,0
90163,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the U.S. Department of State to Ameen Rihani, 1931 March 12","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the U.S. Department of State to Ameen Rihani, dated March 12, 1931.","U.S. Department of State^^ R. B. Shipley ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_059,"Washington, D.C. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e14eaf76a2cf07811d1e3bf2eed6713d.pdf,,"Ameen Rihani Series 1: Letters",1,0
90193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the U.S. Department of State to Ameen Rihani, 1931 January 14","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the U.S. Department of State to Ameen Rihani, dated January 14, 1931.","U.S. Department of State","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 January 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_057,"Washington, D.C. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/768be466db7d718c8265bf250c204cb3.pdf,,"Ameen Rihani Series 1: Letters",1,0
11855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photos of Joseph El-Khouri and Senator Robert Morgan",Photos^^Politics,"Photos of Joseph El-Khouri, ""Wallace,"" and Robert Morgan at an event in Andrews, NC. (Folder 10-1)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 10-01",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,El-Khouri,Joseph El-Khouri,Morgan,North Carolina,Political Parties,Politics,Robert Morgan,United States Senate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b0009c721d15774296e07fa920aca37.pdf,"Still Image","El-Khouri Family",1,0
84884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eulogy for Badia Hbeish's Funeral",,"Arabic statement by Yousef Hbiech, delivered in the funeral oration of Badeea' Hbiech, the mother of Fouad Hobeiche, the President of Lebanon.  ","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funerals,Lebanon,Politics,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac1af0716ed27cadd36d5f919bc1bdc7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
