﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1078,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Struck Syrian With a Brick."" 1901",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 12, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51a96b7eee38b7a1e4cd75ae538cfa9f.jpg,Newspaper,"North Carolina Newspapers",1,1
1077,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Sent to the County Roads. William Simon..."" 1901",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 8, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b7ac3e048b47e7c100fea6caa441ac3.jpg,Newspaper,"North Carolina Newspapers",1,1
1057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Bound Over. Conclusive Evidence Showing That He Cruelly Beat His Horse."" 1901",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 14, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Simons,Syrian,William Simon,William Simons,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c1426e7ec84e0cf97c078c3c22b4756.jpg,Newspaper,"North Carolina Newspapers",1,1
1056,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Discharged. William Simons...brought before...the Superior Court, for examination for lunacy."" 1901",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 21, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Joseph Simon,Joseph Simons,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Simons,William Simon,William Simons,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e48b09e3caa8daf38e360e28667876b8.jpg,Newspaper,"North Carolina Newspapers",1,1
1055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Cruelty To Animals. William Simons, an Assyrian, was arrested this afternoon...[for] overdriving his horse..."" 1901",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 13, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Assyrian,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Simons,William Simon,William Simons,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/425d3b0731dd7bab517b9ccfdef91b80.jpg,Newspaper,"North Carolina Newspapers",1,1
1054,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Municipal Court. Assyrian Found Guilty of Larceny and Sent Over to Next Criminal Court."" 1900",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Assyrian,Joseph Simon,Joseph Simons,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Simons,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/647b88b0a5c063f2c28594fb2ec049da.jpg,Newspaper,"North Carolina Newspapers",1,1
1042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrians in Trouble. Josh Simon, William Simon, and Isaac Simon...were arraigned..."" 1901",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 2, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Isaac Simon,Josh Simon,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Syrian,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94bd53c58a547413a36e8255925aff46.jpg,Newspaper,"North Carolina Newspapers",1,1
1038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Jos. Simon, a Syrian merchant, has rented of Mr. A. D. Wessell..."" 1899",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 18, 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Joseph Simon,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cff35496be47ac7a4d201185af682db4.jpg,Newspaper,"North Carolina Newspapers",1,1
1037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Held For A Serious Charge. A Young Assyrian Arrested Charged With Criminal Assault."" 1898",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 13, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Assyrian,Joseph Simon,Law,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Race,Simon,Whiteville,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/555f6009fbf5d1e4b524da8a66b531b1.jpg,Newspaper,"North Carolina Newspapers",1,1
1036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joseph Simon...was arrested this morning..."" 1897",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 19, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Assyrian,Joseph Simon,Law,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/acd6856c094bc65748658c5b2ee78960.jpg,Newspaper,"North Carolina Newspapers",1,1
