﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13352,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel 3","Women--Lebanese American","A photo of Mary Mokarzel. (Folder 2-1-2-18)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-18 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae41e9b96bb2b487091395eb398d52d3.jpg,"Still Image","Mokarzel Family",1,0
11914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Michael Joseph Shiver (New Hope School Spelling Bee Champion) 1993","North Carolina  -- Families
","Michael Joseph Shiver sits in a chair with his spelling bee championship certificate (Folder 2-10).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-10",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Chapel Hill, North Carolina,Joseph El-Khouri,Marsha El-Khouri Shiver,Michael Joseph Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48707404c85427de58ca0e91ba4c5786.tif,Document,"El-Khouri Family",1,1
11940,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Claude Shiver Interviewing Joseph El-Khouri on Family History 1993 ","North Carolina -- Families","Claude Shiver sits with his father-in-law, Joseph El-Khouri, as he interviews him for the family history (Folder 2-36)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-36",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Buildings-Houses,Claude Shiver,Family History,Interview,Joseph El-Khouri,North Carolina,Oral History",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d988ee940ce5dd82a2bb5f42796b8b1b.tif,Document,"El-Khouri Family",1,1
11941,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Family Dinner in Andrews, NC 1993","North Carolina -- Families","Joseph El-Khouri sits at the dining table full of food and surrounded by family (Folder 2-37).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-37",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Dinner,Families,Food-Lebanese,Joseph El-Khouri,Table",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db1dda96d3b1e964d1a147862fe1498b.tif,Document,"El-Khouri Family",1,1
1239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Chamber of Commerce Banquet 1995","Clippings^^Community service--North Carolina--Andrews^^Banquets--North Carolina--Andrews^^Civic leaders--North Carolina--Andrews","Article about the Andrews Chamber of Commerce Banquet in 1995 featuring a picture with board member, Joseph Maroun El-Khouri. Joseph received the Community Service Award at the event. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 04-14",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Article,Awards,Banquets,Celebrations,Chamber of Commerce,Community Service,El-Khouri,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0801d0ca97e3e4f8f8328a17a0de3fd.jpg,Newspaper,"El-Khouri Family",1,0
12630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to the Al-Hoda Centennial","Commemorations--United States^^Cards--Invitations","An invitation to the Al-Hoda Centennial. (Folder 1-3-1-18)","Al-Hoda Centennial Committee","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Celebrations,Invitations,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a39c461db774f40a8d8006ecb4629638.pdf,Document,"Mokarzel Family",1,0
12663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech for the Al-Hoda Centennial","Speeches^^Commemorations--United States^^Civic Leaders--New York","A speech written by either Mary or Alice Moakrzel to be given at the Al-Hoda Centennial. (Folder 1-3-2-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Mokarzel,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8882e66041fa2fd9f73ff78fa102afd2.tif,Document,"Mokarzel Family",1,0
13391,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel 4","Women--Lebanese American","A photo of Mary Mokarzel. (Folder 2-1-2-32)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-32 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77acf21b8af66e9f60b3b14ea31f1244.jpg,"Still Image","Mokarzel Family",1,1
13421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel 8","Women--Lebanese American","A photo of Mary Mokarzel. (Folder 2-1-2-42)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-42 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/602d417267830de66e9c415183000fbb.jpg,"Still Image","Mokarzel Family",1,0
45684,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting of Ameen Rihani, 1998",,"A watercolor done by Armenian artist, Jacko Rastekian, of Ameen Rihani 1998.","Jacko Rastekian","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Art,Jacko Rastekian",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9a6cb3ae7f75ac9ddce522d63ae4c53.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
