﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83151,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune, published in Tampa, Florida on April 13, 1922 ""Child Accuses Teacher of Severe Punishment: Seven-Year-Old Syrian Girl Says Whipped Beacuse Failed to Wash Teeth--Teacher Asserts Whipping Due to Falsehoods"".","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 April 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19220413_news_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Article,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76e9c8994242ba14178002c33c42b75c.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83148,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune, published in Tampa, Florida on October 11, 1917 ""Alleged Slacker Wanted In Valdosta Marries A Tampa Widow With Five Children"".","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 October 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19171011_news_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Articles,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b27228cf0166428d45a75afea9de1b6.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83146,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in the Gainesville Daily Sun","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Gainesville Daily Sun, published in Gainesville, Florida on February 2, 1909 ""Georgia And Florida Towns Lose By Fire: Eleven Houses Destroyed at Valdosta-Milton Is Almost Wiped Off the Map"".","Gainesville Daily Sun",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 February 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19090202_news_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Florida,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aad79cb6e20b5726359bd10360896e63.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83139,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence to Florida Governor Carlton Regarding the Lynching of Henry Woods in Jasper","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^Correspondence to Governor Carlton of Florida regarding the lynching of Henry Woods in Jasper, Hamilton County, Florida after Woods shot and killed the Jasper Chief of Police, Ira Foler. Perry Allison and Lit Cole, policement of Lake City were alleged to have participated in the lynching which ocurred in Suwannee County.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_193206_fllynchings_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Correspondence,Crime,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c1a6673a2ea64fbe1cbb69322837937.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83138,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune, published in Tampa, Florida on December 12, 1929 ""Lynchings"". This article notes that the total number of lynchings in the United States had fallen since previous years, but three of the total five ocurred in North Florida. It is worth noting that the numbers reported in this article are not complete according to subsequent historcal research, for instance, the lynching of Jim Mobley in Jennings, Florida on June 2, 1929 is often not included in these statistics.","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 December 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19291212_fllynchings_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ea86cad5d3a7ebe4c8dd6f37dd7fc11.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83137,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Times, published in Tampa, Florida on November 12, 1929 ""Carlton To Make Investigation of Quincy Lynching"". Will Larkins, an African American man, was accused of assaulting a school-girl and taken to the county jail. Later, he was taken from the jail (and sheriff's custody) by a mob, hanged with a wire, shot, and dragged through the streets of Quincy, Florida before his body was burned.","The Tampa Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19291112_fllynchings_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3c0341340e942e6d35a80e684853b0a.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83136,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune, published in Tampa, Florida on July 2, 1929 ""Half This Year's Lynchings In Florida"". This article notes that during the first half of 1929, Florida had as many lynchings as the rest of the United States combined. It also notes that the ""Lake City case evidently has been dropped"".","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290702_fllynchings_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20823a1ab33025acca27e541d46da278.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Tribune","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Tribune, published in Tampa, Florida on June 2, 1929 ""Negro Drowned by Florida Mob After Hands Are Severed"". Jim Mobley, a seventy-two year old African American man was ""found in company with a white woman"". Subsequently, a group of white men from near Jennings, Florida ""manhandled"" him, cut off his hands, and dumped his body in the Suwannee River.","The Tampa Tribune",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290602_fllynchings_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d9d682c97f14445b31956cd72f93ec6.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83134,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in the Pensacola News Journal","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Pensacola News Journal, published in Pensacola, Florida on June 2, 1929 ""Lynching Party Brings Arrests: White Men Held After Body of Negro Is Found"". Jim Mobley, a seventy-two year old African American man was ""found in company with a white woman"". Subsequently, a group of white men from near Jennings, Florida ""manhandled"" him, cut off his hands, and dumped his body in the Suwannee River.","Pensacola News Journal",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290602_fllynchings_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68fc9b3a3039781f33d228df7473070f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83133,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Tampa Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tampa Times, published in Tampa, Florida on February 27, 1929 ""Unjust to Tampa"". Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article detailing the lynching of Buster Allen objecting to the lynching being associated with Tampa, rather than Hernando County where the majority of events ocurred. The article gives some context and intimations into the alleged forgery of papers from the Hernando County sheriff connected to the subsequent lynching.","The Tampa Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 February 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290227_fllynchings_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cf7f312566dff80c474e70e18a84f42.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
