﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Certificate of Stephen Carter Rabil ",Certificates,"A scan of Stephen Carter Rabil's birth certificate from July 14th, 1959, issued by Johnston Memorial Hospital in Smithfield, North Carolina, and signed by the attending physicians. The back of the certificate has Stephen's footprints in blue ink.","Johnston Memorial Hospital","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0029_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birth Certificates,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d81dc234d49095df20ebf2d5ecbedb0.pdf,,"Rabil Family Papers",1,0
78405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78405,"Robert Rabil is Miami-Bound But He Has a Problem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Robert Rabil, Track Star and Sports Contest Winner",Sports,"An article, published in the Smithfield Herald, profiling Robert Rabil. Rabil, a former track star for Smithfield High School, won the 1969 Football Forecast Contest put on by the newspaper, and with it tickets to the Orange Bowl game in Miami, Florida. The article includes a photograph of Rabil.","Smithfield Herald","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1969,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d27d07a519e3bee65c04e40f467d3d7.pdf,,"Rabil Family Papers",1,0
78404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78404,"Holy Sacrament of Confirmation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Rabil's Confirmation Certificate",Certificates,"Mitchell Carter Rabil's confirmation certificate, received on March 23, 1966 at the Church of St. Ann in Smithfield, North Carolina.","Benzinger Brothers, Inc.","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0029_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Catholicism,North Carolina,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23d6180f95bd69028789bb1f9ce95bf6.pdf,,"Rabil Family Papers",1,0
78403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Mary Farfour Rabil",Obituaries,"A typewritten obituary for Mary Farfour Rabil, who died in September 1986 at the age of 99. ",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 Sept",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,North Carolina,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff3a25818db18157128d3c0ec7eb40c0.pdf,,"Rabil Family Papers",1,0
78402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78402,"City proves its net worth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about John Farfour's Tennis Career",Sports,"An article from Raleigh, North Carolina's newspaper, the News and Observer, profiling the sports career of John Allen Farfour of Goldsboro, North Carolina. Farfour was a gifted basketball player who transitioned to tennis in 1940 and founded the Eastern Carolina Tennis Association^^ Farfour played tennis at University of North Carolina Chapel Hill and was inducted into the North Carolina Tennis Hall of Fame in 1974.","The News and Observer","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51e4c14fca3caf2d68967f5ac0d41511.pdf,,"Rabil Family Papers",1,0
78401,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78401,Uniqueness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Ed Rabil's Gasoline Give-Away",Sports,"A short article from the Smithfield Herald about Edward George Rabil, Jr., who gave away five gallons of gasoline during a local baseball game.","Jim Laughter","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27b1381bf7169ebd70a177876f1f7ea2.pdf,,"Rabil Family Papers",1,0
78400,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Eddie Rabil to Cecil Bradley",Correspondence,"A telegram sent by Ed Rabil to Cecil Mae Bradley, who he eventually married. The telegraph, sent via Western Union from Chapel Hill to Smithfield, apologizes for Ed's absence due to class.","Edward George Rabil, Jr.","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s Nov",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54a435c4a787ae7ce4510d404699605d.pdf,,"Rabil Family Papers",1,0
78399,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Ed Rabil from the Smithfield Chamber of Commerce",Correspondence,"A typewritten letter from the Smithfield Chamber of Commerce requesting feedback with responding handwritten notes from Ed Rabil, Jr. The original letter was sent on January 7, 1950^^ Ed Rabil's reply is undated.","Smithfield Chamber of Commerce","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950 Jan 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f37f9fd75e014fb950e068e1a1763204.pdf,,"Rabil Family Papers",1,0
78398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snapshot Portrait of Rabil Family",Photographs,"A sepia snapshot of the Rabil family. Though unidentified, the photograph likely depicts the Smithfield and Rocky Mount branches of the Rabil family and depicts, among others, Edward George Rabil, Mary Farfour Rabil, Eva Nassif Rabil, and A.G. Rabil, and their children.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4131a002fef43c54c8f1d8801972272.pdf,,"Rabil Family Papers",1,0
78397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signed Photograph of Danny Thomas",Photographs,"A portrait photograph of Danny Thomas signed with the inscription:  ""To Mitchell Rabil: With Affection, Danny Thomas."" Danny Thomas was a Lebanese-American actor, comedian, radio entertainer, and musician. Though undated, the photograph likely coincides with Thomas' 1953-1964 television show Make Room for Daddy (The Danny Thomas Show).",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0029_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Celebrities and Entertainers,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/775b9b6bf97d52b5a6233af5bb3133c6.pdf,,"Rabil Family Papers",1,0
