﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution and By-Laws of the Fellowship Club","By-laws^^ Clubs","The Constitution and By-Laws of the Fellowship Club of Houston, Texas and adopted February 20, 1947, and amended on April 25, 1976.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 April 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_2_19760425_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,By-laws,Organizations,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d575764e2d3faaa2801636276bce6dd.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle Georgia Cedar Club Documents","By-laws^^ Clubs","Documents pertaining to the Middle Georgia Cedar Club, including the Constitution and By-laws of the Club chartered in April 1985, news clippings, and correspondants.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_3_MiddleGeorgiaCedarsClubDocuments_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,1990s,Articles,By-laws,Correspondents,Georgia,Newspapers,Organizations,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2159a3aa10a3095d1f4c00b565f7415.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Federation of Syrian Lebanese American Clubs Documents","By-laws^^ Clubs","Documents pertaining to the National Federation of Syrian Lebanese American Clubs, including a brief history, Constitution and By-Laws, and Gibran Kahlil Gibran Postage Stamp Petition.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_10_NFSLAC_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"By-laws,History,Kahlil Gibran,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7659f4a8f77893bc892e514a9c2ff01.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outline of Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, undated","By-laws^^ Clubs","The outline of the Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, undated.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,By-laws,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c24050349aaf8d0464de4564e7cafcbf.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74786,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution and Report and Recommendation of the ""New Constitution"" Committee, 1957-07-06","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution and Report and Recommendation of the ""New Constitution"" Committee dated July 6, 1957.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b3cc5e207090b25cd8efee965a3ec74.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1935-09","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated September 1935. ","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce1fa9b4fa28e9dd50b262be6619a378.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1938-09","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated September 1938. ","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/945a3b7fae3f35d18fd949e071446754.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74794,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1938-09","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated September 1938. ","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1fff19b94566f51c832f184b2224dc4.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1949-08-15","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated August 15, 1949. ","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 August 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e218a8e2a77dfa9b7dd84bac50664bc.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1951-08-26","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated August 26, 1951. ","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 August 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b176b0e7dd8055daad389d8aaafb211c.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
