﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85168,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Angele Ellis to Kail Ellis, 1974 April 9","Greeting Cards^^ Stamped envelopes","A card and envelope from Angele Ellis to Kail Ellis, dated 9 April 1974. Includes a catalog card of the Robert Haddad book titled: Syrian Christians in Muslim Society. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 April 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Literature",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f26d1faf47823e5799754ea13daf4941.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85167,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1974 April 23","Postcards^^ Correspondence","A postcard from Angele Ellis to Kail Ellis, dated 23 April 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 April 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a193863edc332c1eb884d585bc84f3c3.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85166,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1974 June 17","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 17 June 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 June 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e35d95b692919235d82bddf1b59b4d28.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85165,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Angele Ellis and Toufic Ellis, 1974 July 26","Postcards^^ Correspondence","A postcard from Angele Ellis to her grandparents, Angele Ellis and Toufic Ellis, dated 26 July 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 July 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5cf1d9343d4883f7b5d2464859a556f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85164,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Angele Ellis to Kail Ellis, 1974 September 13","Cards^^ Correspondence^^ Stamped envelopes","A card and envelope from Angele Ellis to Kail Ellis, dated 13 September 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 September 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79c40a0135ad2951528d4452c6f64c5c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85163,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1976 February 13","Postcards^^ Correspondence","A postcard from Angele Ellis to Kail Ellis, dated 13 February 1976.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db0a53bb23dd97083b8d996871eb9013.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85162,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Angele Ellis to Kail Ellis, 1976 October 27","Stamped envelopes","Envelope from Angele Ellis to Kail Ellis, dated 27 October 1976.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 October 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9762a63064ab0992e1bad277668b7001.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85160,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1977 September 12","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 12 September 1977.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 September 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea95857d90955e6719ead4109e0e2a91.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis, 1979 November 6","Postcards^^ Correspondence","Postcard from Angele Ellis, dated 1979 November 6","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1979 November 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/419104660e87f06b33cb571a9ba4a6ab.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1981 April 10","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 1981 April 10. Angele tells Kail that she will call family in Lebanon then changes her mind. At the end, she wrote that she didn't have time to write about the 'tape', then mentioned the nice weather. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 April 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Families,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f183f679794a608b6331903cda8a279f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
