﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
15302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/15302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United Syrian Charitable Society 40th Anniversary Pamphlet",Pamphlets,"A pamphlet produced for the 40th anniversary banquet of the United Syrian Charitable Society, which took place in 1947 in Lawrence, Massachusetts. The society was established in 1907 with the goal of providing a gathering place for immigrants and creating a ""decent place of burial for all Arabic speaking people of our community."" It established the United Syrian Cemetery, which this document names as the first Syrian cemetery in the U.S. In addition to a brief essay on the society's history and photographs of its founders, the pamphlet contains listings of individuals and business owners. The last page contains notes to a speech given by an unknown person.","United Syrian Charitable Society","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1947_unitedsyriancharitablesociety_OCR,"Lawrence, Massachusetts",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e18832453734e796dc2586b34a36e98b.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
16120,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16120,"50th Anniversary 1903-1953 St. Anthony's Church, Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary Booklet on St. Anthony Maronite Church",Pamphlets,"A booklet commemorating the 50th anniversary of St. Anthony Maronite Church in Lawrence, Massachusetts. The book begins with letters of congratulations from various high-ranking members of the Catholic church accompanied by their photographs. It contains a brief history of the Maronite church at large and a history of St. Anthony Church, its founders, and its construction. It also contains a number of advertisements for businesses in Lawrence and surrounding areas, many of them owned by Syrian and Lebanese residents of Massachusetts. ","St. Anthony Maronite Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1953_fiftiethanniversarybooklet_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lawrence, Massachusetts,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a779a292ca6d3f27a1342618cf152dc0.pdf,,"Collection of Lawrence Public Library Materials",1,1
69244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet Entitled 'A Call From Christian Lebanon', 1954 August",Pamphlets,"A pamphlet entitled 'A Call from Christian Lebanon' written by Pierre Gemayel in August 1954 as a call to the president of Lebanon regarding the issues he believes is facing Lebanon. ","Pierre Gemayel","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1954-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2020-714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Pierre Gemayel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a43a9a1413e0a31bdd8a52d5105417c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
29953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/29953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Jubilee of St. Joseph's Church",Pamphlets,"A souvenir book produced for the 1955 Golden Jubilee of St. Joseph's Church, the Melkite Church in Lawrence, Massachusetts, and the first Melkite Church established in the United States.  The book includes photographs of leaders of the church and descriptions of visits by eminent church figures such as Archbishop Patriarch Maximos IV to Lawrence.  It provides a history of the church in Lawrence and contains many pages of congratulations from businesses and individuals who were part of the Melkite community.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,StJos_1955_Jubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfb8fe12bbcf7982ed345d1f7a7849c5.pdf,,"Collection of Lawrence Public Library Materials",1,1
26434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/26434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sacerdotal Golden Jubilee of Archimandrite Peter Abouzeid",Pamphlets,"A commemorative booklet created in honor of the 50th anniversary of Archimandrite Peter Abouzeid, B.S., and his service to the Melkite Church. In 1920, after serving as a missionary in various places, including New Zealand, Father Peter moved to Lawrence, Massachusetts to serve as pastor for St. Joseph's Church. The commemorative booklet includes a biography of Father Peter, letters praising and paying tribute to Father Peter's service, a brief history of Zahle, Lebanon, seat of a Melkite Bishop, memorials to figures in the church who had passed away, and various advertisements and messages from the parishioners of St. Joseph's.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1957_StJosSacerdotalJubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lawrence, Massachusetts,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61d6d084f5e9ad77dce039687f1725a3.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
69235,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet Entitled 'Lebanon Indicts Nasser' Address by Dr. Charles Malik, 6 June 1958",Pamphlets,"A pamphlet from the Lebanese Gazette entitled 'Lebanon Indicts Nasser' which contains the address made by Dr. Charles Malik on June 6,1958","Lebanese Gazette","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-06-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,KEllis2020-718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Dr. Charles Malik",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/faa3e65a77414a511d41374bf30c9ef0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
14892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/14892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Golden Jubilee of Young Men of Deir El-Kamar and Suburbs""",Pamphlets,"A pamphlet for the golden jubilee celebration of the Young Men of Deir El-Kamar and Suburbs society, held on November 1, 1964. The society was founded in 1914 in Lawrence, Massachusetts, by people who immigrated from the Deir al-Qamar area of Lebanon.","Young Men of Deir El-Kamar and Suburbs","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1964_deirelkamarjubilee_OCR,"Lawrence, Massachusetts",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Connecticut,Lawrence, Massachusetts,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f85439d75002eb12ae87a3a838ad66d6.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
69206,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Augustinian Seminary Guild News Pamphlet, 1968 March",Pamphlets,"A pamphlet of the Augustinian Seminary Guild introducing the new class of priests in March 1968, featuring Kail Ellis","Augustinian Seminary Guild","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5259de2e9557f6fa6b92308fc2c5640b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet for the National Association of Arab Americans Second Annual Convention, 1974 May 17",Pamphlets,"A pamphlet for the National Association of Arab Americans Second Annual Convention, dated 17 May 1974","National Association of Arab Americans","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974-05-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,KEllis2020-749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,National Association of Arab Americans",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dea630fab7e852c57a2fb1db4e203ea6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69169,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mass of the Resurrection' pamphlet for Toufic Ellis, 1992 April 15",Pamphlets,"A pamphlet for the 'Mass of the Resurrection' for Toufic Ellis, dated 15 April 1992",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-04-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e7bdddb238a897e21fdfc8a339d9d27.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
