﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69212,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping for Kail Ellis' First High Mass, 1967",Newspapers,"A newspaper clipping written in Arabic. No. 59, vol. 70, New York. article on the Ordination of Rev. Kail Ellis, his first mass with the attendance of his brother father Alfred Ellis and brother-in-law Father Bolus Kmeid. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b83efe6c846ffd5e9d0d6288822db0fb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69213,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augustinian To Graduate 40 Seniors' 1967",Newspapers,"A newspaper article titled 'Augustinian To Graduate 40 Seniors'. The article dated 1967 lists the names of graduating seniors and mentions Kail Ellis as a deacon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Augustinian Academy,Kail Ellis,St. Francis' Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45db5d49d451f53bd7d17911e4524f8b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
80901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genny Joseph Portrait","Lebanese Americans^^ Photographs","Portrait of Genny Joseph addressed to ""Grandpa.""",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22ab6d5532484bbb9e185432d02f5ece.pdf,,"Joseph Family Papers",1,1
69215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honored At Reception' 1967",Newspapers,"A newspaper article titled 'Honored At Reception'. The article features Kail being honored for his ordainment in the Augustinian Academy gymnasium.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Augustinian Academy,Kail Ellis,St. James' Catholic Chuch",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7d134050283e3cc430f4c6c87554fbd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69214,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis to Be Ordained Sunday in Washington, D.C.' 1967",Newspapers,"A newspaper article titled 'Kail Ellis to Be Ordained Sunday in Washington, D.C.'. The article is about Kail being ordained a priest in the Roman Catholic Order of St. Augustine.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57a7cd588802ea64c16cb6e1d5845539.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
80902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mamie and Odell ","Lebanese Americans^^ Photographs","Photograph of Mamie, Charles Joseph's sister, and her husband Odell together outside. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5177ed29686538e3d9af7a26212d2dd.pdf,,"Joseph Family Papers",1,1
69218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Mr. and Mrs. Toufee Ellis' 1967",Newspapers,"A newspaper article titled 'Mr. and Mrs. Toufee Ellis'. The article features the Ellis family and their occupations.","Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Alfreda Ellis,Angele Ellis,Kail Ellis,Marie Theresa Ellis,Raff Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c226c4ee43e0f826ad149a1e9fa29c9a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail and Alfred Ellis Standing at Church Alter with Other, 1960s",Photographs,"A photograph of Kail Ellis (center) and Alfred Ellis (7th from left) standing at a church alter with a large group for Kail's first high mass held at St. James' Catholic church, 1967",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc368a9c2711a68bf6017a81c6959384.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
76424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Evelyn Murman for Senior Year, 1967","Photographs^^ Lebanese--United States","A portrait of Evelyn Murman during her senior year at St. Augustine Academy. She wears a brown sweater while smiling and looking away from the camera. Dated 1967.","Ripcho Studio","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Education,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08b9ba8c77e9eedfe0e0119199234672.pdf,,"Zaytoun and Murman Family Photographs",1,1
69519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967","Photographs: Portrait photography","A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77d25036b34252dbe497ea405f26072c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
