﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun in World War II Uniform","Photographs^^ Military^^ Lebanese--United States","A portrait photograph of Joseph Zaytoun in his military uniform and garrison cap during World War II. On his coat pocket, shirt collar, and cap he is wearing a multitude of pins.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephwwiiuniform_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f037314fd6ecf34ba33914d5e6cb5c2.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
81096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roosevelt White House Correspondence to Rose Norman","Lebanese Americans","Envelope and card sent from the White House to Rose Norman thanking her for her condolences. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 Sep 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_6_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence,Envelopes,Washington, D.C.,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3095a256675845ba152d42cf7ab0e3de.pdf,,"Joseph Family Papers",1,1
81095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roosevelt White House Correspondence to Rose Norman","Lebanese Americans","Envelope and letter sent from the White House to Rose Norman thanking her for her kind words. Signed by Eleanor Roosevelt's secretary.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 Nov 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_6_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence,Envelopes,Washington, D.C.,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3231300d0ddba4a654e69b1fd05da42e.pdf,,"Joseph Family Papers",1,1
76645,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph Zaytoun and Jenkins in the Pacific WWII, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of a man named Jenkins from Charlotte, NC, and Joseph Zaytoun standing next to each other with their hands on their hips while located in the Pacific during WWII. Jenkins and Joseph wear matching military uniforms and look at each other. In the background is a large tent and palm trees. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515c0b05b9f396c9d4955d1a9bb1452c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76648,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Ellis at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun and Joseph Zaytoun shaking hands before Joseph Zaytoun leaves for Norfolk to go overseas. In the background is water and a row of houses in Camp Lejeune, NC. Thelma Zaytoun stands off to the side in a buttoned up coat. Ellis Zaytoun wears a coat and hat with a suit underneath while Joseph Zaytoun stands next to him wearing a military uniform and garrison cap. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a2a5e7c183ea9c4bac4bed47fdf38ea.pdf,,"Zaytoun and Murman Family Photographs",1,1
76649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Isabelle at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Isabelle Zaytoun and Joseph Zaytoun standing next to a car before he leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Isabelle Zaytoun wears a dark-colored knee length fur coat while Joseph Zaytoun wears a military uniform. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8016e96bceeaca131561dca0701d6b3f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76650,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Agnes at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Agnes Zaytoun and Joseph Zaytoun before Joseph leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Agnes Zaytoun wears a patterned knee length fur coat while Joseph Zaytoun wears a military uniform. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c2477acdaca49d7ed739df170b77c9a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76651,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis, Isabelle, Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun, Isabelle Zaytoun, Joseph Zaytoun, and Thelma Zaytoun standing next to a car before Joseph Zaytoun leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Ellis Zaytoun wears a hat and coat with a suit. Isabelle Zaytoun wears a long dark-colored fur coat. Joseph Zaytoun wears a military uniform. Thelma Zaytoun wears a long thick coat. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17e73d821ae02c78d8265f2b2d671a2d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76652,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis, Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun, Joseph Zaytoun, and Thelma Zaytoun before Joseph leaves for Norfolk to go overseas. In the background is water and a row of houses in Camp Lejeune, NC. Ellis Zaytoun stands next to a car with his hands in his pockets while smoking a cigar. Joseph Zaytoun and Thelma Zaytoun stand behind the car facing opposite directions. Joseph Zaytoun wears a military uniform while Thelma Zaytoun wears a thick long coat. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a43570ac496b82ce36bcbc8baf3229d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76653,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Joseph Zaytoun and Thelma Zaytoun kissing before he leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Joseph Zaytoun wears a military uniform and jacket while Thelma Zaytoun wears a thick long coat. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8849d409a11827f50e088df10d2f949c.pdf,,"Zaytoun and Murman Family Photographs",1,1
