﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Mr. and Mrs. Toufee Ellis' 1967",Newspapers,"A newspaper article titled 'Mr. and Mrs. Toufee Ellis'. The article features the Ellis family and their occupations.","Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0129c39be64bd3ef79f82f6500767f72.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda Newspaper, 'Voice from Diaspora', ",Newspapers,"A newspaper in Arabic, alHuda Newspaper, no. 23, dated Friday, May 12, 1967. Article title 'Voice from Diaspora, Relationships between Syria and Lebanon, by Angele Ellis'. ","Angele Ellis^^ Al Hoda","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 May 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,L:ebanon,Newspapers,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cba9473f9d223c92768a673103507cd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Zarif Estephan Aqiqi in Al Hoda, 1966 December 20",Newspapers,"A newspaper in Arabic, alHuda Newspaper, no. 81, vol.69, dated Tuesday, December 20, 1966. Angele mourns Zarif Estephan Aqiqi. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c2501d33d2c07a30f238461f59b6412.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unity, Cordial Relations Stressed by Fr. Ellis in Talk for Presbyterians' 27 January 1966",Newspapers,"A newspaper article published in The Standard Press titled 'Unity, Cordial Relations Stressed by Fr. Ellis in Talk for Presbyterians'. The article dated 27 January 1966 is about Alfred Ellis's speech for the Women's Society of the First United Church.","The Standard Press","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 January 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5bdf2f4442f1ec1e79681e232b5b45d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping 'Lebanon Consul, Suad Tabbara'. ",Newspapers,"A newspaper clipping from Al Hoda Newspaper, no. 25, vol. 69, Tuesday, May 17, 1966. Title 'Prestigious Figures, Lebanon Consul, Suad Tabbara', by Karim Maron. Other names: Ambassador of Lebanon, Ibrahim Hussein el-Ahdab, and Consul General Nabih Naseer. ","Karim Maron","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4211eca6e03a3ef1061d5454762b3f7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping of Obituary, Name Cut Off",Newspapers,"An article mourning someone, name not mentioned. likely to be part from a longer article. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ba1d42c7f8ea56557176ceabdf865d0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping 'Readers Opinion' 1965 August 20",Newspapers,"A newspaper clipping written in Arabic. Dated August 20, 1965. Title: 'Readers' Opinion', Angele writes to Al Hoda newspaper and thanks/praises them for their new section 'Voice from Diaspora'. Angele describes the new section: 'brings Lebanon news to immigrants, and immigrants news to Lebanon'. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Immigration,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98e683b184cc2295aead98a008093b63.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clippings, 1966 December 20",Newspapers,"Newspaper clippings written in Arabic. Page 1: article by Angele mourning Zareef Estephan Aqiqi, dated Dec. 20, 1966, alHuda Newspaper, no. 81, vol. 69. Page 2, right: article 'Reply to Nemat Abu Zaid' by Angele, dated Oct. 15, 1965. Page 2, left: article 'Lebanon Afflicted/Helpless' by Angele, dated Jan. 16, 1976. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6d62b7ab1aad024827dbb8351921db2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clippings",Newspapers,"A newspaper clipping written in Arabic. Only titles: page 1 'East and West in International Politics', page 2 'Sister Bernadette Mary finishes her nursing major'. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c0f76e2a9d52bf067cd1c54dc5be36d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augustinian To Graduate 40 Seniors' 1967",Newspapers,"A newspaper article titled 'Augustinian To Graduate 40 Seniors'. The article dated 1967 lists the names of graduating seniors and mentions Kail Ellis as a deacon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Education,Events,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06d478e9d745845bbe2cc0079840a3fa.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
