﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Maroun El-Khouri Notes",Notes,"Notes found in Joseph Maroun El-Khouri's pack of letters from Lebanon, 1957-1960. ","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-1960,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,1960's,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21a3f9e7c74038345a8e030cbf96e71a.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58870e1f638706e8ea9c0efdbb21f467.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ef935619bf34878337a9a86019e3383.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d60acb96453ff4b1ccf2056892ac11a1.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b9a48c8cf31a3324a19e94fc736ab86.jpg",Document,"El-Khouri Family",1,0
76762,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Assad Abouhadah to Fannie Johns Moses, 1959","Lebanese--United States^^ Correspondence","Arabic Air Mail letter and envelope from Assad Abouhadah in Wadi El-Aarayech near Zahle, Lebanon to Foumi Moses (Fannie Johns Moses) of Lake City, Florida. Stamps on the envelope are dated 1959.","Assad Abouhadah","Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,"Arabic, English",Image,Moses2019151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Florida,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6102945932c1f343d10f8c1debc88c98.pdf,,"Moses and Romey Family Papers",1,0
76764,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kalil Moussa Marjaba to Fannie Johns Moses, 1959","Lebanese--United States^^ Correspondence","Air Mail letter and envelope, dated 14 December 1959, from Kalil Moussa Marjaba to Fannie Johns Moses (Mrs. Ellis). The letter is addressed to 608 Alachua St., Lake City, Florida.","Kalil Moussa Marjaba","Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 December 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,"Arabic, English",Image,Moses2019149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Florida,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9085da4c0e83b4c39e6da73afaa3d7e.pdf,,"Moses and Romey Family Papers",1,0
76763,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Assad Abouhadah to Fannie Johns Moses, 1960","Lebanese--United States^^ Correspondence","Arabic Air Mail letter and envelope from Assad Abouhadah in Wadi El-Aarayech near Zahle, Lebanon to Foumi Moses (Fannie Johns Moses) of Lake City, Florida. Stamps on the envelope are dated 1960.","Assad Abouhadah","Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,"Arabic, English",Image,Moses2019150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Florida,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7d77680f4b8448a98daba7b848170c5.pdf,,"Moses and Romey Family Papers",1,0
1217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri from Lebanon, postmarked April 12, 1960. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 12, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20d8921df6ba5d928215b152b500b785.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbe711581ddf1ccbf597ca6bd68afa76.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ecd012bd5a6dc9ba99f67094efb5197.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0efcfa9c55f0f9a177cf040cb7032ce9.jpg",Document,"El-Khouri Family",1,1
1215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from F. Mikael Tabut, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from F. Mikael Tabut of Kour, Batroun, Lebanon, postmarked April 2, 1960.","F. Mikael Tabut","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 2, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Lebanon,North Carolina,Priests","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2e25cdf55802c151f44fa973128f071.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1a165c99bd5746de4041b5b792bbb25.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be74661ee822b3b0adba31f78bfdff6d.jpg",Document,"El-Khouri Family",1,1
1216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from S. Joseph Beniamin El-Koury, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from S. Joseph Beniamin El-Koury of the Seminary of Karm-Sadde, Lebanon. Postmarked April 4, 1960.","S. Joseph Beniamin El-Koury","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 4, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Correspondence,El-Khouri,El-Koury,Joseph Beniamin El-Koury,Joseph Maroun El-Khouri,North Carolina,Nuns,Religion","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bca54e234ff5257e940c89fda06de98b.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb784d13db120ec141845dffcf9c2edc.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21bc2fe3be543c18b4b2df49c9efa085.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe928029b9395a7852fbe9b0a485b0cd.jpg",Document,"El-Khouri Family",1,1
1218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1959",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon postmarked December 17, 1959.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 17, 1959",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f6627a579aa08e10e3becc56c167e36.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3f0b63e343d5d69f8e5c6b41ea9eb95.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d7c41ec1870cbbfb3b27dc169d1c8c0.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adcb52542a565067916ea5b99f07d1a3.jpg",Document,"El-Khouri Family",1,1
1219,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1957",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon postmarked December 19, 1957. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 19, 1957",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63ea644bcc7976094f696652539ab9c5.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/659b9a3248b30376f27c8c2ddc3f58d6.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ef64d0e7fce7554c61d4bc3b257de1b.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/570df666c7246e89eb602bf64b53326d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/361a3700e7db06ffb7b7b004d3f38764.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb6112b2385e7fe369aa730bd9847449.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15d7053892b3a644ddc2d64d8562e753.jpg",Document,"El-Khouri Family",1,1
1223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Kour, Batroun, Lebanon, postmarked December 21, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 21, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/488a29ccbbaceca90b25a78035120163.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8309db69d8933a1e6b2d84f5e6d6cbd.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bd62dd731acabf1a830cb808b209a5e.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d3a7c42c5b0d0207ab0b6f84db048fc.jpg",Document,"El-Khouri Family",1,1
