﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11365,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (2)","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photo of the display of the American flag in front of the Jabaley Department Store during a 1966 Christmas parade in Andrews, North Carolina. ",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,American Flag,Andrews, North Carolina,Christmas Parades,Holiday-Christmas,Jabaley's Department Store,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/293f40c5e62bb3727fbb36ab41796712.jpg,"Still Image","El-Khouri Family",1,0
11366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (3)","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph of Santa Claus in front of the Jabaley Department Store in a decorated convertible for the 1966 Christmas parade in Andrews, North Carolina. ",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",,,,"2015 02-03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Christmas Parades,Floats,Holiday-Christmas,Jabaley's Department Store,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cfe04d0ff6564722b952bfacf710fbf.jpg,"Still Image","El-Khouri Family",1,0
11367,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (4)","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph depicting a Nativity Scene Christmas float in the 1966 Andrews, North Carolina Christmas parade.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-04",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Christmas Parades,Holiday-Christmas,Jesus Christ,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d169b700439c2053571793f652fbd08.jpg,"Still Image","El-Khouri Family",1,0
11368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (5)","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph of a Christmas float in a 1966 parade, children laying in a bed with stockings hung for Santa Claus in Andrews, North Carolina. ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Children,Christmas Decorations,Christmas Parades,Floats,Holiday-Christmas,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc52077ed18c1700f739336e6983e260.jpg,"Still Image","El-Khouri Family",1,0
11369,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (6) ","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph of a Christmas float decorated in a Christmas toy theme, taken in 1966. ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966 ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Christmas Decorations,Christmas Parades,Holiday-Christmas,North Carolina,Toys",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7c2e83c5069fec739eeb521a7befc1c.jpg,"Still Image","El-Khouri Family",1,0
11370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (7) ","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph depicting a Christmas float decorated with a Christmas tree in the 1966 Andrews, North Carolina Christmas Parade.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966 ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Christmas Decorations,Christmas Parades,Christmas Trees,Floats,Holiday-Christmas,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b5c812b4cba42e493db75a92c289ef9.jpg,"Still Image","El-Khouri Family",1,0
11424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (8) ","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph depicting Mariam on the Khouri's Department Store Christmas float in front of the Jabaley's Department Store in Andrews, North Carolina, 1966. ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,Image,"2015 02-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Christmas Decorations,Christmas Parades,El-Khouri,Jabaley's Department Store,Khouri's Department Store,Mariam El-Khouri Gerber",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2742280dc3f7b9a65bd23b4a1b32f74.jpg,"Still Image","El-Khouri Family",1,0
11471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clipping with Two Photographs about Khouri's Department Store","Clippings^^Department stores--North Carolina^^Department stores--North Carolina--Andrews","A clipping from an unknown newspaper with two photographs",Unknown,"Marsha El-Khouri Shiver",,Unknown,Unknown,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 04-37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,El-Khouri,Joseph Maroun El-Khouri,Khouri's Department Store,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cb7147cfcf90c390bcd1f606fdfd475.jpg,"Still Image","El-Khouri Family",1,0
13595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cocktail Party in the Al-Hoda Building","Social Gatherings","A photo of people gathered at a cocktail party in the Al-Hoda Press building. The caption on the back reads ""Cocktail Party...for C. Macari (Prominent in Mexico)...in Papa's [building]."" (Folder 2-1-5-17)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 7, 1950",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-17 Cocktail_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Al-Hoda,Macari,New York,Parties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1691cc9cab7f047121e460debfd4f16d.jpg,"Still Image","Mokarzel Family",1,1
11845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerning Joseph El-Khouri's Biography/Qualifications","North Carolina -- Lebanese 
North Carolina -- Lebanese Business Owners
North Carolina -- People -- Biographies","A handwritten note listing important details about Joseph El-Khouri's life (Folder 1-17).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Post-1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-17",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Biographical Notes,Handwritten,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ff187a0c7ff774b2b5e4d425a38bcf5.pdf,Document,"El-Khouri Family",1,0
