﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1905 April 06^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٥ نيسان ٠٦","Letter writing, Arabic^^ Correspondence","A letter from Aziz who reassures his father about life and work and expresses happiness for receiving his brother Sassine's handwritten letter. He also shares news of friends and family in the diaspora and sends greetings.^^يطمأن عزيز والده عنه واعماله، ويعبر عن فرحنه باستلام مكتوب من اخيه ساسين بخط يده. ويشارك والده اخبار الاهل والاصحاب في الغربة، ويرسل سلامه الى الاهل والاصحاب في لبنان. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 April 06^^١٩٠٥-٠٤-٠٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5925bbcd3d43ea9d319f42c59fca0818.pdf,,"Collection of Khalil Joseph Letters",1,0
81441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1905 December 10^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٥ كانون الاول ١٠","Letter writing, Arabic^^ Correspondence","A letter from Khalil who sends greetings and asks about the water issue in Shaghour. He tell his uncle that he sent them clothes and asks him to confirm receipt. ^^يرسل خليل تحياته، ويسأل عن موضوع المياه. ويخبر عمه انه ارسل اليهم بعض الملابس ويطلب منهم تأكيد استلامها","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 December 10^^١٩٠٥-١٢-١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3d9e18e954c548ecf1374da23f82e78.pdf,,"Collection of Khalil Joseph Letters",1,0
81444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1905 July 20^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٥ تموز ٢٠","Letter writing, Arabic^^ Correspondence","A letter from Aziz who informs his father that he sent a watch and [illegible] to his brother Youssuf. He sends greetings to family and friends. ^^يخبر عزيز والده انه ارسل الى اخيه يوسف ساعة و[غير واضح]، ويرسل بتحياته الى الاهل والاصحاب. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 July 20^^١٩٠٥-٠٧-٢٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f18a2754e59885708c49b1615f88b6b4.pdf,,"Collection of Khalil Joseph Letters",1,0
81443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Salem Youssuf Nader Raad to Asaad Butrus, 1905 July 24^^رسالة من سليم يوسف نادر رعد الى اسعد بطرس، ١٩٠٥ تموز ٢٤","Letter writing, Arabic^^ Correspondence","A letter from Salem who tells his uncle that he is visiting Lebanon to talk about the marriage matter. He sends greetings to family and friends. ^^سليم يخبر عمه ان سيزور لبنان قريبا للتحدث في موضوع العروس،  ويرسل تحياته الى الاهل والاصحاب. ","Salem Youssuf Nader Raad^^سليم يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 July 24^^١٩٠٥-٠٧-٢٤",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,Marriages,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da253b92fddc4bce72f29ed06b8eb58a.pdf,,"Collection of Khalil Joseph Letters",1,0
81445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Salem Youssuf Nader Raad to Asaad Butrus, 1905 June 08^^رسالة من سليم يوسف نادر رعد الى اسعد بطرس، ١٩٠٥ حزيران ٠٨","Letter writing, Arabic^^ Correspondence","A letter from Salem Youssuf who asks his uncle why he hasn't heard or received any letter about the marriage matter. He sends greetings to family and friends. ^^يسأل سليم عمه عن سبب استلامه خبر او رسالة بخصوص مسألة العروس، ويرسل تحياته الى الاهل والاصحاب. ","Salem Youssuf Nader Raad^^سليم يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 June 08^^١٩٠٥-٠٦-٠٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,Marriages,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e72496264caf9d6de9090255d25ac616.pdf,,"Collection of Khalil Joseph Letters",1,0
81442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1905 September 28^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٥ ايلول ٢٨","Letter writing, Arabic^^ Correspondence","A letter from Khalil who discusses church maintenance and sends his greetings. He informs his uncle that Salem is visiting Lebanon, so he can send Youssuf with him, but he encourages Youssuf to learn English until then. ^^يناقش خليل صيانة الكنيسة، ويرسل تحياته للجميع. ويخبر عمه ان سليم سيتوجه الى لبنان وبامكانه ارسال يوسف معه، لكن الاهم ان يتعلم الانجليزية الى ذلك الوقت. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 September 28^^١٩٠٥-٠٩-٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Education,Families,Lebanon,Letters-Arabic,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fc87fe78e51b595652025f7bec40d6e.pdf,,"Collection of Khalil Joseph Letters",1,0
81440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1906 January 28^^رسالة من خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٦ كانون الثاني ٢٨","Letter writing, Arabic^^ Correspondence","A letter from Khalil who tells his uncle he started collecting donations for Mar Sassine church and explains the details. ^^يخبر خليل عمه انه بدأ بجمع التبرعات لكنيسة مار ساسين، ويشرح له التفاصيل. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1906 January 28^^١٩٠٦-٠١-٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86d4b7089636f9fc2a2aedfe00f0a6a7.pdf,,"Collection of Khalil Joseph Letters",1,0
81439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Salem Youssuf Nader Raad to Asaad Butrus, 1906 March 29^^رسالة من سليم يوسف نادر رعد الى اسعد بطرس، ١٩٠٦ اذار ٢٩","Letter writing, Arabic^^ Correspondence","A letter from Salem who informs his family he won't visit due to work issues. He asks them to request another lady's hand so she can come with Youssuf.^^يخبر سليم انه لن يستطيع السفر بداعي الاشغال. ويطلب منهم طلب يد سيدة اخرى، لتأتي برفقة يوسف. ","Salem Youssuf Nader Raad^^سليم يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1906 March 29^^١٩٠٦-٠٣-٢٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,Marriages,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb3eb73cc2631990e97933c6af7ba6c0.pdf,,"Collection of Khalil Joseph Letters",1,0
81438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Youssuf Asaad Butrus to Asaad Burtus, 1906 October 31^^رسالة من يوسف اسعد بطرس الى اسعد بطرس، ١٩٠٦ تشرين الاول ٣\١","Letter writing, Arabic^^ Correspondence","A letter from Youssuf Assad Butrus, who reassures his father about himself and his brother, Aziz, then sends his greetings to all of his family and friends. ^^يطمأن يوسف اباه عنه واخيه عزيز، ويرسل تحياته الى الاهل والاصدقاء ","Youssuf Asaad Butrus ^^يوسف اسعد بطرس ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1906 October 31^^١٩٠٦-١٠-٣١",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59b4465f7b2441680a09c1a173010125.pdf,,"Collection of Khalil Joseph Letters",1,0
87926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Abbas alBajani, 1907","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى عباس البجاني عام 1907. فيها يرسل الريحاني بتحياته وتمنياته الى اسرة البجاني واهله، ويرد على ما جاء في رسالة سابقة من البجاني الى الريحاني حول شكري غانم واحواله مع الحكومة السورية؛^^A photocopy of a letter from Ameen Rihani to Abbas alBajani, dated 1907. Rihani replies to alBajani about what the latter mentioned in a previous letter about Shukri Ghanim and his situation with the Syrian government. Rihani also sends his greetings and best wishes for Bajani's family.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907^^1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_009,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Politics,المطران بطرس الزغبي,امين الريحاني,تحيات واطيب التمنيات,شكري غانم,عباس البجاني,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81f853534622b61e8c0712d2ba1da110.pdf,,"Ameen Rihani Series 1: Letters",1,0
