﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 November 5","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 5 تشرين الثاني 1923 (25 ربيع الثاني 1342). ريحاني يستعلم من الملك عبد العزيز ان كان وصله ""مسودة"" ما كتبه الريحاني - اعتقادي مسودة كتاب ملوك العرب لانه طبع في السنة اللاحقة - حتى يعيدها مع ملاحظاته. كما تتضمن رسالة الريحاني بيانين  ""خصوصيين"". الاول حول الشيخ فؤاد الخطيب وزير الخارجية لدى الشريف حسين بن علي، ينقل الريحاني للملك عبد العزيز رغبة الخطيب بالعمل مع ابن سعود. اما البيان الثاني فيحوي تقارير موجزة عن مجريات البلاد العربية مثل الكويت والعراق وشرق الاردن. 


* هذه الرسالة بتاريخ 5-11-1923، لكنها ضمن ملف سنوات 1928-1931.^^A photocopy of a letter from Ameen Rihani to King Abdulaziz, dated November 5, 1923 (Rabee alThani 25, 1342). Rihani asks if King Ibn Saud received ""draft"" of his book and to send it back with his comments. The letter also includes two briefs by Rihani, the first on Sheikh Fouad alKhateeb, Secretary of State in the era of Shareef (King) Hussein bin Ali (of Hejaz). Rihani delivers message from alKhateen to King Abdulaziz to work with him. The second is a briefed report on conditions and events in other Arab countries such as Kuwait, Iraq, and Transjordan.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشريت الثاني 1923^^1923 November 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_003,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,1920s,Events,Iraq,Kuwait,Letters-Arabic,Literature,Natural Resources,Saudi Arabia,ابن سعود,ال صباح,البترول,الحجاز,السعودية,الشريف حسين بن علي,الشيخ فؤاد الخطيب,العراق,الفريكة,الكويت,الملك عبد العزيز,النفط,امين الريحاني,برسي كوكس,ثورة العدوان,شرق الاردن,فرانك هولمز,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ab326b7d22051c532c5a584086e5d33.pdf,,"Ameen Rihani Series 1: Letters",1,0
87840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 August 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 26 آب 1924 (26 محرم 1343). فيه يستعرض الريحاني ما يحدث في المنطقة من احتلال الجوف وردود الافعال حيالها وما اشيع من ارتكاب جرائم بشعة. كذلك يخبر الريحاني الملك عبد العزيز بانه اكمل كتابه ""ملوك العرب"" وجاري طبعه ويطلب من الملك اختيار العنوان المناسب من بين اربع عنواين او اقتراح عنوان اخر، كما اراد تأكيد تاريخ ولادة الملك عبد العزيز وتاريخ خروجه من الرياض. 

* هذه هي الرسالة الاصلية، للنسخة الموجودة في السطر رقم (36) ، ملف رقم (AR55_05_019)  
و (AR55_05_020)^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated August 26, 1924 (Muharam 26, 1343). Rihani explains reactions after taking over the Jauf region, and the news of horrible crimes that took place afterwards. Rihani also tells King Abdulaziz that he finished his ""The Kings of Arabs"" and was sent print house^^ Rihani asks the King to choose a title, of the four that were sent to him earlier, or to suggest a new one. He also wanted to confirm the date of birth of Abdulaziz and when he left Riyadh.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","آب 1924^^1924 August 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_024,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1930s,Lebanon,Letters-Arabic,ابن سعود,احتلال,الجوف,السعودية,الملك عبد العزيز,امين الريحاني,جرائم حرب,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ffe65f1bd05a43901fa21755871502f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 22 كانون الاول 1924 (26 جمادى الاولى 1343). يخبر فيها الريحاني الملك عبد العزيز بانه ارسل له بيد صديقه حسين العويني ""كتابا من وجهاء المسلمين في بيروت""، وبعض اقسام الجزء الخامس من كتاب ""ملوك العرب"". كما يبلغه ان كتابه جاري طبعه وسيرسل له نسخة حال توفرها لديه.^^A letter from Ameen Rihani to King Abdulaziz, dated December 22, 1924 (Jumada alAwla 26, 1343). Rihani tells King Abdulaziz that he sent to him via his friend Hussein alAweeni ""a letter from Muslim figures in Beirut"", and parts of the fifth chapter of his book ""The Kings of Arabs"". Also, Rihani refers that his book is under publication, and he will send a copy to the King once he has it.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_029,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,بيروت,جدة,حسين العويني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd16c5ecc9356dcb5a6ee2b181530139.pdf,,"Ameen Rihani Series 1: Letters",1,0
87828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mustafa Khan to Ameen Rihani, 1924 July 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان (الاسم غير واضح) الى امين الريحاني بتاريخ 24 تموز 1924. يشكر خان الريحاني على اجزاء الريحانيات التي ارسلها الاخير، ويطلب خان من الريحاني ان يرسل له كتاب ملوك العرب حال صدوره. ويخبره برغبته بزيارة سوريا والفريكة. من الاسماء المذكورة: اغا حميد خان،^^A letter from Mustafa Khan (no surname) to Ameen Rihani, dated July 24, 1924. Khan thanks Rihani for sending parts of his works, as ask for a copy of Kings of Arabs when published. Other names mentioned: Agha Hameed Khan,","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1924^^1924 July 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_029,"Karbala, Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Letters-Arabic,اغا حميد خان,امين الريحاني,كتاب: الريحانيات,كتاب: ملوك العرب,كربلاء، العراق,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c472de0925c2f414c79571b17bcfec4.pdf,,"Ameen Rihani Series 1: Letters",1,0
87825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 March 2","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 2 اذار 1924 (26 رجب 1342). فيها يعبر الريحاني عن راحته وسعادته لسلامة الملك عبد العزيز وتعافيه، خاصة بعد انتشار خبر وفاته. كما يؤكد الريحاني للملك عن اجرائه التعديلات (الحذف) التي امر بها الملك عبد العزيز: ""وصل مع المسودة  علم بما تبغون حذفه مما كتبت"" - على الاغلب يقصد من كتابه ملوك العرب وتاريخ ابن سعود فيه.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 2, 1924 (Rajab 26, 1342). Rihani expresses his comfort and pleasure of King Abdulaziz safety and wellness, especially after rumors of his death. Rihani also confirms that he will do all amendments the King requested in the draft copy he received from Rihani earlier - Rihani likely means his book ""Kings of Arabs"" and the history of Ibn Saud in it.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1924^^1924 March 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_013,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Medical,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4677b69c721460fca22880239d8ae3fd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mustafa Khan to Ameen Rihani, 1924 May 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان (الاسم غير واضح) الى امين الريحاني بتاريخ 6 ايار 1924. يخبر كاتب الرسالة الريحاني بانه لم يصله ايا من مطبوعات وكتب الريحاني، وانه سمع عن كتابه ""ملوك العرب"" ويطلب نسخة منه ايضا. كما يخبر الريحاني بانه (كاتب الرسالة) يقوم بجميع ما طلبه منه الريحاني في العراق ""وعلى الاخص في كربلا والنجف"". ويسأله عدم انقطاع الاخبار ودوام الاتصال^^A letter from Mustafa Khan to Ameen Rihani, dated May 6, 1924. The writer of the letter informs Rihani that he didn't receive any of his books or publications, and he heard about the book of ""Kings of Arabs"" and asks for a copy when finished. He also tells Rihani that he is doing all that Rihani asked to ""especially in Karbala and Najaf"".","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1924^^1924 May 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_022,"Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Letters-Arabic,العرق,امين الريحاني,كتاب: ملوك العرب,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5e9f10c5c916a5da19d234edc377b18.pdf,,"Ameen Rihani Series 1: Letters",1,0
87822,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 May 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 7 ايار 1924. في الرسالة القصيرة: الملك يعلم الريحاني باستلام رسالة الاخير فقط. الرسالة الطويلة: يناقش فيها الملك سياسته تجاه حكومة العراق والعلاقة بين  البلدين المتجاورين. ويشكر الريحاني على ""حذف بعض الجمل"" التي اشار اليها الملك من كتاب ملوك العرب. يخبر الملك الريحاني انه سيرسل حواله بيد الاخير الى جمعية ""نادي السباق وتحسين نسل الخيل العربية"". وفي الاخير يوصي الملك الريحاني ان يعمل لمصلحة الامة العربية.^^A letter from King Abdulaziz to Ameen Rihani, dated May 7, 1924. The King explains recent events and relationships between the governments of Iraq and Saudi Arabia. The King thanks Rihani for deleting some of the sentences the King referred to from the book of ""Kings of Arabs"". The King also tells Rihani that he will send him money to give it to ""the club of racing and improving Arab horse breeds"". Finally the King advises Rihani to serve his Arab nation well.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1924^^1924 May 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_024,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Correspondence,Iraq,Letters-Arabic,Politics,العراق,الملك عبد العزيز بن سعود,امين الريحاني,تبرعات,سياسة,كتاب: ملوك العرب,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a6578069b3b813421ae874871339967.pdf,,"Ameen Rihani Series 1: Letters",1,0
87811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Count Richard Moulinon to Ameen Rihani, 1925 January 4","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من كونت رتشارد مولينون (المستشرق الالماني) الى امين الريحاني بتاريخ 4 كانون الثاني 1926. يثني الكونت على كتاب الريحاني ملوك العرب. ويخبره ببعض الاحداث العائلية التي حدثت معه.^^A letter from Count Richard Moulinon to Ameen Rihani, dated January 4, 1925. The count, a German orientalist, praises the book, Kings of Arabs. He also tells him some of his recent family events, such as the death of his brothers.","كونت رتشارد مولينون ^^
Count Richard Moulinon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925^^1925 January 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_046,"Bern, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,امين الريحاني,كتاب: ملوك العرب,كونت رتشارد مولينون",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fbf2772d6b83ecaeaef2238b7559b72.pdf,,"Ameen Rihani Series 1: Letters",1,0
87808,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1925 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 18 كانون الثاني 1925. يؤكد الملك للريحاني استلام ""ملازم الجزء الثاني من كتاب ملوك العرب"" وانه كان  ""على اتم ما يكون""، ويؤكد له ايضا على دوام الصداقة^^A letter from King Abdulaziz to Ameen Rihani, dated January 18, 1925. The King confirms receiving parts of the Kings of Arabs book, and they were good. The King also affirms his friendship with Rihani.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1926^^1925 January 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_037,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,الملك عبد العزيز,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d646b08a11bcdee0eb93ae38c3d67d7d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87807,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ahmed Zaki to Ameen Rihani, 1925 June 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من احمد زكي الى امين الريحاني بتاريخ 12 حزيران 1925. فيها يثني زكي على كتاب الريحاني ملوك العرب بجزئية. ويخبره بمرض زوجته وسفره الى فرنسا لغرض العلاج.^^A letter from Ahmed Zaki to Ameen Rihani, dated June 12, 1925. Zaki praises Rihani's book Kings of Arabs, in its two volumes. Zaki also tells Rihani about his ill wife, and they need to go to France for medical treatment.","احمد زكي ^^Ahmed Zaki ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1925^^1925 June 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_044,"Giza, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Medical,احمد زكي,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bd1903a51ffba848f09618388377cd0.pdf,,"Ameen Rihani Series 1: Letters",1,0
