﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78032,"Miss Alma Parker to Wed Shikralla Faris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Announcement for Alma Parker and Shikrallah Farris","Lebanese--United States^^ ","A newspaper article announcing the impeding wedding of Alma Parker to Shikrallah Farris. ","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,kc0024_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Newspapers,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc33ac91db752e9f17fc703b2071bea9.pdf,,"Farris and Parker Family Papers",1,0
76734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie Zaytoun and Friends at Morehead Beach, 1941","Photographs^^ Lebanese--United States","A photograph of Connie Zaytoun in a white shirt with her three unknown friends laying on a plaid blanket at the beach in Morehead, NC. Dated 1941.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7fdcfd20c880020cba627997c1eb817.pdf,,"Zaytoun and Murman Family Photographs",1,1
76735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Raymond Farris in Morehead City, 1941","Photographs^^ Lebanese--United States","A photograph of Raymond Farris leaning against a white picket fence in casual clothing. The back reads, ""Raymond Farris of Wilson, NC. My date on Boat party. Morehead City, NC."" Dated 1941.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e93e8a08215995c56b9d82d2f2f8d28b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76736,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Albert Jowdy and Rosa Rachel, 1941","Photographs^^ Lebanese--United States","A photograph of Albert Jowdy sitting on a white picket fence while Rosa Rachel walks by him. This photograph was taken in Morehead, NC, among marshland. Dated 1941.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aed6c45412454a6c263065e48937a702.pdf,,"Zaytoun and Murman Family Photographs",1,1
76737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry and Joe Zaytoun in Joe's Office, 1941","Photographs^^ Lebanese--United States","A photograph of Henry and Joseph Zaytoun flipping through stacks of newspapers in Joseph's office in Chapel Hill, NC. Henry Zaytoun wears a two-colored cardigan and light-colored sweater while Joe Zaytoun stands next to him wearing a dark-colored sweater and tie with a white shirt. A detailed map hangs on the wall behind them. Dated 1941.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbd965c4b7e9784f685f2bf241ea6fce.pdf,,"Zaytoun and Murman Family Photographs",1,1
78428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun at UNC, 1941","Education^^ Photographs^^ Lebanese--United States","A portrait photograph of Joseph Zaytoun during his time at University of North Carolina Chapel Hill in 1941. He is wearing a light-colored, striped suit with a dark-colored patterned tie.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephatUNC1941_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/659ca63129484bec6956814f6bf5a9be.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
79477,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Helen Saleeby","Lebanese--United States^^ Photographs","A portrait photograph of Helen Saleeby.",,"Nathan Willett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0039_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b4764ae5c7b469943722679ae823d98.jpg,,"Saleeby Family Papers",1,0
81512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise Farfour Baddour","Lebanese--United States^^ ","A hand-tinted photographic portrait of Louise Agnes Farfour in 1941, the year of her marriage to Philip Baddour.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4533610ff7811828821efe67bb8949d.pdf,,"Baddour Family Papers",1,0
81610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy's List of Certificate Credit From North Carolina State College of Agriculture and Engineering","Lebanese--United States","Nell Kahdy's list of certificate credit from North Carolina State College of Agriculture and Engineering in Raleigh, North Carolina. This lists the three classes she was able to gain credit for during the 1941 summer session. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39b0d00de873dcc362a4b624871c809e.pdf,,"Kahdy and Wehbie Family Papers",1,0
82359,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan in Coat, 1941","Lebanese--United States^^ Photographs^^ Families","A photograph of Dorothy Fuleihan standing in front of a building in Yonkers, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57112b599842d3df577a607ad9519d17.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mia Randall in Front of Building, 1941","Lebanese--United States^^ Photographs^^ Families","A photograph of Mia Randall standing outside of a house in Yonkers, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6db565f07095656452c30ed5403e7d7d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
