﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Written Note from Angele Ellis at the Marseille Zoo, 1926","Photographs^^ Letter writing, Arabic^^ Correspondence","A copy of a photograph of Angele Ellis, Zakia Sukarye (Zakia Haddad), and other unknown women ast the Marseille Zoo in Marseille, France, dated 1926. Angele and Zakia stayed in Marseille while their immigration papers were prepared and processed before they could sail to the United States of America. The note on the back is a letter from Angele Ellis to Toufic Ellis.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Haddad,Marseille, France,Sukarye,Toufic Ellis,Zakia Haddad,Zakia Sukarye,Zoo",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/095d921e5d8c90b00eeda8048ea9b12d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Khalil Hobeiche to Angele Ellis with Photograph Portrait of Yousef Hobeiche and Khalil Hobeiche, 1928 May 31","Photographs^^ Portrait photography^^ Correspondence^^ Letter writing, Arabic","A copy of a postcard from Khalil Hobeiche to Angele Ellis, dated 31 May 1928. Postcard contains a photograph portrait of Khalil Hobeiche and Yousef Hobeiche. ","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-05-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Khalil Hobeiche,Portraits,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d3254480a7a4af989b355b888084818.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68821,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Permanent Mission of Lebanon to Angele Ellis, 1957 October 25","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and stamped envelope from the Permanent Mission of Lebanon to the United Nations to Angele Ellis, dated 25 October 1957. Contains a photocopied, official document from the Keserwan District in Lebanon.","Permanent Mission of Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-10-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2020-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Permanent Mission of Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f53d7f607f02470d5c17fea7088e4434.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Chukralla Mubarak to Ellis Family, 1960 December 16 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A Christmas Card from Chukralla Mubarak to the Ellis family wishing them a Merry Christmas, dated 16 December 1960. Postmarked from Hallandale, Florida with images of Christ and Mary.","Chukralla Mubarak ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-12-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2020-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08b6262df6eab08a036371e307c0e1cc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1972 July 11","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 11 July 1972. She sends a pant to Kail, hoping he likes it, and asking how is doing. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972-07-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cac6c0ddba41efd592f2da0a2ada12b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1974 June 17","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 17 June 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974-06-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64c6dda919f9d03a6a5a4cf789641807.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1977 September 12","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 12 September 1977.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977-09-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/739dbf0708385e2c401a40d6f5e51849.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68500,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1978 October 21","Letter writing, English^^ Correspondence^^ Letter writing, Arabic","A postcard showing Jiita Grotto, Lebanon. From Angele to Kail, dated Oct. 21, 1978 (on stamp). Arabic section: 'your father is cooking Lubia (French bean) and doesn't leave kitchen'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978-10-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic^^English,Text,KEllis2020-855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e02a5eacf4fd8671b7efa1bf4a92d20.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68491,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic letter with English translations, 1980 October 7","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An Arabic letter with English translations dated 1980 October 7. This could possibly have been written by Namtallah Hobeiche to Kail Ellis. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-10-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd5ba1e7ce13817cd1f09035e27d12ec.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1981 April 10","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 1981 April 10. Angele tells Kail that she will call family in Lebanon then changes her mind. At the end, she wrote that she didn't have time to write about the 'tape', then mentioned the nice weather. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981-04-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Carthage, NY,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c38c0008ad66d1dbd04e3ae5d5d5fd6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
