﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Chamber of Commerce Banquet 1995","Clippings^^Community service--North Carolina--Andrews^^Banquets--North Carolina--Andrews^^Civic leaders--North Carolina--Andrews","Article about the Andrews Chamber of Commerce Banquet in 1995 featuring a picture with board member, Joseph Maroun El-Khouri. Joseph received the Community Service Award at the event. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 04-14",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Article,Awards,Banquets,Celebrations,Chamber of Commerce,Community Service,El-Khouri,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0801d0ca97e3e4f8f8328a17a0de3fd.jpg,Newspaper,"El-Khouri Family",1,0
1241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamber Hosts Christmas Party","Clippings^^Community service--North Carolina--Andrews","Article about the Andrews, North Carolina Annual Christmas Party where the Joe El-Khouri Community Service Award was presented to Beth Hay. Based on context from the article, this was December 2006. ","Cindy Gibson","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-15",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Article,Awards,Celebrations,Chamber of Commerce,Community Service,El-Khouri,Holiday-Christmas,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f142689a36148336391ae5a31d2bd5b.jpg,Newspaper,"El-Khouri Family",1,0
135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe El-Khouri's Civic Contributions","Community service--North Carolina^^Civic leaders--North Carolina","A brief biographical description of Joseph El-Khouri from an unknown publication, focusing on his civic contributions on both local and state levels.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Article,Blindness,Boy Scouts,Community Service,El-Khouri,Holy Redeemer Catholic Church,Joseph Maroun El-Khouri,Lion's Club International,North Carolina,Red Cross",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1c8c2cc5e9d0699f031e2ee4b03cd20.jpg,Document,"El-Khouri Family",1,0
41750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41750,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ahmed Shakir alKarmi to Ameen Rihani, 1921 August 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من احمد شاكر الكرمي الى امين الريحاني بتاريخ 15 اب 1921. يشكر فيها الكرمي الريحاني على ""كلمات التشجيع"" التي ارسلها الاخير الى الاول في رسالة سابقة، وكذلك على ""مسلك النفس"" - لم يحدد كتاب او مقالة. كما اخبره الكرمي بترقب زيارة الريحاني لسوريا المزمعة في العام المقبل.  ^^A letter from Ahmed Shakir alKarmi to Ameen Rihani, dated August 15, 1921. Karmi thanks Rihani on the ""encouraging words"" he received from Rihani in an earlier letter. Karmi also thanks Rihani for ""Maslak alNafs"". Karmi also tells Rihani that they are waiting his next visit to Syria next year. ","احمد شاكر الكرمي ^^Ahmed Shakis alKarmi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1921 ^^1921-08-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_003 ","Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ahmed Shakir alKarmi,Article,Maslak alNafs,Syria,Visit,احمد شاكر الكرمي,امين الريحاني,زيارة,سوريا,مسلك النفس,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fa9c9cedc673080c184d69a36761f2e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41772,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41772,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Faris to Ameen Rihani, 1908 March 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 31 اذار 1908. يسأل فيها اذا ما استلم الريحاني الرسالة السابقة (قد يكون مقصود الرسالة اعلاه الخلية 25) عن طريق جرجي افندي باز. فليكس ايضا يوضع للريحاني مشكلة حدثت بينه وبين صاحب جريدة/ جلة ""النصير""، فقد حذف الاخير عبارات وجمل في مقالة فليكس وابدلها ""بعبارة انتقادية"" - يبدو من نص الرسالة ان المقالة كانت تتطرق الى الريحاني في بعض جوانبها، لان فليكس في اخر الرسالة كان يعتذر للريحاني مما فعله صاحب النصير. ^^A letter from Felix Faris to Ameen Rihani, dated March 31, 1908. Felix asks if Rihani received his earlier letter through a friend Jirji Efandi Baz. Felix explains a problem occurred between him and owner of ""alNasseer"" Magazine/Newspaper, the latter deleted sentences from an article written by Felix and replaced with ""critical [critics] sentences"" - it appears that the article mentioned Rihani in some parts, therefore Felix at the end of the letters is apologizing to Rihani for what alNasseer owner did. ","فليكس فارس ^^Felix Faris ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1908 ^^1908-03-31",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_060 ","Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,alNasseer,Article,Felix Faris,Jirji Baz,Magazine,Newspaper,النصير,امين الريحاني,جرجي باز,جريدة,فليكس فارس,مجلة,مقال",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e4d2c7c09505123734a186c02997c2f.pdf,,"Ameen Rihani: Arabic Letters",1,0
41676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41676,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from illegible to Ameen Rihani, 1928 July 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح) الى امين الريحاني بتاريخ 17 تموز 1928. يناقش كاتب الرسالة مع الريحاني الانتقادات والنقد الذي وجه الى كتاب الاخير النكبات، ويخبره ان السيد انيس النصولي يريد ان ينتقد الكتاب ويكتب مقالة في المجلة (الكشاف). لكن كاتب الرسالة يطلب من الريحاني ان يكتب مقالة ""يفتتح"" فيها قسم الرد والنقد في المجلة اولا. الاسماء المذكورة الاخرى: بهاء الدين الطباع ^^A letter from (name illegible) to Ameen Rihani, dated July 17, 1928. The author discusses with Rihani the critics on Rihani's book Disasters, and tells him that Mr. Anis Nsouli wants to criticise the book and write an article in alKashaaf magazine. The writer of the letter asks Rihani to write an article to be the opening of the reply and criticism section in the magazine. Other names in the letter: Baha'eldin alTabba'a","غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1928 ^^1928-07-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_073,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,alKashaaf Magazine,Anis Nsouli,Article,Baha'eldin alTabba'a,Book: Disasters,Criticism,امين الريحاني,انيس النصولي,بهاء الدين الطباع,كتاب: النكبات,مجلة الكشاف,مقالة,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63f9fd84cef98cb390490c4d7dfdbd04.pdf,,"Ameen Rihani: Arabic Letters",1,0
41669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41669,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 January 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 23 كانون الثاني 1929. يشكر الملك الريحاني على ارساله مقالته في ""جريدة التيمس والنيرايست"". ويخبره بغزوات من جهة شرق الاردن، ومشاكل مع العراق - لم تذكر تفاصيل ^^A letter from King Abdulaziz to Ameen Rihani, dated January 23, 1929. The King thanks Rihani on his articles in The Times Newspaper, and Near East. He also tells Rihani about some attacks from Transjordan, and problems with Iraq. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1929^^1929-01-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_076 ","Riyadh, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Article,Britain,Iraq,Near East Newspaper,The Times Newspaper,Transjordan,العراق,امين الريحاني,جريدة التايمز، بريطانيا,جريدة نير ايست,شرق الاردن,عبد العزيز بن سعود,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86d886892c280e6f81acdde4f7476215.pdf,,"Ameen Rihani: Arabic Letters",1,0
41653,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41653,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1930 April 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 14 نيسان 1930. يوضح عبد العزيز ما جاء في رسالة ""يوسف"" - لم يذكر الاسم كاملا - الى الريحاني حول مقالة نسبت الى الريحاني. ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated April 14, 1930. Abdulaziz affirms to Rihani what was mentioned in ""Youssuf's"" letter to Rihani on one article of his. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1930 ^^1930-04-14",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_005 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Article,Harem of ibn Saud,the House of Saud,ال سعود,امين الريحاني,حريم ال سعود,عبد العزيز بن سعود,مقال",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13110d0433e59c6ec085e616678232b7.pdf,,"Ameen Rihani: Arabic Letters",1,0
41672,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41672,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed (surname illegible) to Ameen Rihani, 1928 December 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد (الاسم الاخير غير واضح)، معتمد الملك عبد العزيز بن سعود في سوريا ولبنان؛ الى امين الريحاني بتاريخ 30 كانون الاول 1928. يخبر محمد الريحاني بانه اطلع على مقالة الاخير في ""جريد التيمس"" بتاريخ 11 كانون الاول 1928، وانه طلب ترجمتها الى العربية. كما يبعث الى الريحاني بعدد 308 من جريدة ام القرى وتحتوي تفاصيل المؤتمر - لم يسمه- ليطلع عليها الريحاني. ويطلب منه ان يوافيه باخباره. ^^A letter from Mohammed (surname illegible) to Ameen Rihani, dated December 30, 1928. Mohammed, representative of King Abdulaziz in Syria and Lebanon, tells Rihani that he saw his article in ""The Times Newspaper"", December 11, 1928, and requested translation into Arabic. He also sends issue no. 308 of Umm al-Qurra newspaper that has details of the conference. Mohammed asks Rihani to keep writing to him and tell his news. ","محمد (الاسم الاخير غير واضح) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928 ^^1928-12-30",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_075,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Article,Britain,Conference,Lebanon,Saudi Consulate,Syria,The Times Newspaper,Umm al-Qurra Newspaper,القنصلية السعودية,امين الريحاني,جريدة التايمز، بريطانيا,جريدة ام القرى,سوريا,لبنان,مؤتمر,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de9686ab5e1bb475e53821163d4e8303.pdf,,"Ameen Rihani: Arabic Letters",1,0
41771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41771,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yakoub Sarruf to Ameen Rihani, 1908 May 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من يعقوب صروف الى امين الريحاني بتاريخ 22 ايار 1908. فيها يثني صروف على خطبة الريحاني ""العزلة"" ويخبره بنشر جزء منها في ""المقتطف"" مع تغيير بعض الكلمات فيها. وايضا يخبره باطلاعه على مقالة في مجلة اميركية (لم يسمها) بعد قصها اتضح انها ""ممضاة"" من الريحاني. ويرسل له ايضا ""تحويل على البنك العثماني"" بـ 40 فرنكا مقابل ""العزلة"" وعدد المقتطف الذي نشرت ضمنه ""العزلة"" بيد جبر خومط. ^^A photocopy of a letter from Yakoub Sarruf to Ameen Rihani, dated May 22, 1908. Sarruf congratulates Rihani on his speech ""solitude"", and tells him that he published it in ""alMuktataf"", with few word changes. Sarruf also tells Rihani about an article he read in an American magazine, when he cut the article he found that it was signed by Rihani. Sarruf sends Rihani a ""transfer through the Ottoman Bank"" of 40 francs for the ""solitude"", and the issue of alMuktataf that has the article through a friend Jabr Khumat. ","يعقوب صروف ^^Yakoub Sarrouf ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1908 ^^1908-05-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_063 ","Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Article,Jabr Khumat,Muktataf,Ottoman Bank,Solitude,Yakoub Sarruf,البنك العثماني,العزلة,المقتطف,امين الريحاني,جبر خومط,مقالة,يعقوب صروف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6b54ce299d93a314b9eb5a6390ae844.pdf,,"Ameen Rihani: Arabic Letters",1,0
