﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watercolor Painting Signed 'Dagmar 85'",Painting,"A print of a watercolor painting signed 'Dagmar 85'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,KEllis2020-761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b2704309cf7a3a6f2438d0d559841f3.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' Diary, Kahlil Gibran Diary For 1981","Books^^ Diaries^^ Writing^^ Letter writing, English","Angele Ellis' diary of the year 1981. It is a Khalil Gibran Diary For 1981 with a selection for each week from The Prophet and his other writings. Within the diary is also a letter to Angele Ellis from Badia Yara.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Art,Diaries,Kahlil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fcc62c877934f42197da43647f44f9b1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice of the 'Drawn to Fellowship' Event Hosted in Villanova's Art Gallery, Opening 2019 November 8",Advertising,"A notice for the 'Drawn To Fellowship: The Promise &amp^^ Progress of Interreligious Dialogue' held in Villanova University's Art Center, from November 8th - December 12th, 2019",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2019 November 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Art,Events,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e057a46e4b476b705706faf97ff5c7a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
83796,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America's 200th Birthday Drawings",Drawing,"A set of drawings for the United States of America's 200th Birthday.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1976,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_17_18_DrawingsforAmericas200thBirthday_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/857b6236f135c5bc544a69303ced883e.pdf,,"SFSLAC Records Series 8: Memorabilia",1,0
82218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sketch of Profile of Dorothy Fuleihan","Lebanese--United States^^ Photographs^^ Families","A hand drawn sketch of Dorothy Fuleihan on circular paper.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab8cb1955d3745a32877141044639819.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailboat Drawing by Micky Fuleihan, 1914",Drawing,"A drawing of a sailboat with color, dated 1914.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96956f905aa6053b14953ac4d38c9897.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailboat Drawing by Micky Fuleihan, 1920",Drawing,"A drawing of a sailboat with color, dated 1920.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b66fd228a584a838a4edec2f1c84716.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
80774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph with Clock in Hillside","Lebanese Americans^^ Photographs","Genevieve Norman Joseph posing with an outdoor clock built into a grassy hillside. Perhaps taken on her honeymoon with Charles Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1946",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_15_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b8bd64d56f08ac4cebceaf6d4c3af44.pdf,,"Joseph Family Papers",1,1
80517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet of Activities for the Middle East Cafe","Lebanese Americans^^ Belly dance","Pamphlet of Middle East Cafe's schedule of events and activities for the month of April 1992.","Middle East Cafe","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Art,Dance,Events,Massachusetts,Music,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44a61b0c42f3c6233d365f93f2019d43.pdf,,"Joseph Family Papers",1,1
79131,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face Drawings by Kahlil Gibran",Drawing,"Reproduction of various drawings of faces done by Kahlil Gibran. This was included with the other reproductions in the folder titled ""The World of Kahlil Gibran"" created by the National Committee of Gibran.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,gibran_folio_drawing_face,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art,Kahlil Gibran,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a63850547ba97eba685f9c5d04b3f36.pdf,,"The World of Kahlil Gibran Collection",1,0
