﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 April 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 نيسان 1925 (5 رمضان 1343). فيها يناقش الريحاني الملك عبد العزيز حول مجئ السنوسي الى مكة ومحاولة التوسط بين الملك علي بن الحسين والملك عبد العزيز لتحقيق السلام. ويخبر الريحاني الملك عبد العزيز فيما لو رغب باتمام السلام فان الريحاني مستعد للذهاب الى جدة والتحدث مع الملك علي ""ليكون الطالب للسلم"" وانه ينتظر رد الملك عبد العزيز ""كلمة سرية"" بيد ""وكيله"" في الشام، او بيد صديق مشترك ""ناصر بن التركي من عنيزة"".^^A letter from Ameen Rihani to King Abdulaziz, dated April 1, 1925 (Ramadan 5, 1343). Rihani discusses the arrival of Sannusi to Mecca and mederating peace talks between King Ali of Hejaz and King Abdulaziz, and if King Abdulaziz would like to resume peace talks, Rihani can go to Jeddah and ""convince"" King Ali to ""initiate the peace talks"". Rihani also explpains that he awaits the King's ""confidential word"" through his representative in Syria or a common friend ""Nasser bin al-Turky from A'neza [tribe]""","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1925^^1925 April 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_038,"Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Politics,Saudi Arabia,Treaties,ابن سعود,الحجاز,الحرب,السعودية,السلام,السنوسي,الملك عبد العزيز,امين الريحاني,علي بن الحسين,عنيزة,ناصر بن التركي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fb9cbd7a82104aaa3c1d50273272e69.pdf,,"Ameen Rihani Series 1: Letters",1,0
87858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef Sadder, 1921 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره يوسف صادر بتاريخ 9 نيسان 1921. وفيها يعبر الريحاني عن ارائه السياسية مبادئه، ويسأل يوسف ان كان وجوده، اي الريحاني، في لبنان ""الوطن"" سيفيد لبنان بشيء. كما بين الريحاني رأيه في فصل الدين عن السياسة و""ضد تدخل رجال الدين بالامور السياسية"".^^A photocopy of a letter from Ameen Rihani to his brother-in-law Youssef Sadder, dated April 9, 1921. Rihani clearly expresses his views and principles in politics, and asks Youssef whether his return to Lebanon will benefit the country. Rihani also explained his thoughts of separating religion from politics, and that he is against ""religious figures who interfere in/control politics"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1921^^1921 April 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_04_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Letters-Arabic,New York,Politics,Religion,اراء,الدين,السياسة,امين الريحاني,فصل السياسة عن الدين,لبنان,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4fbff93e45b899bbb327c9dd6af075.pdf,,"Ameen Rihani Series 1: Letters",1,0
87675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Prince Faisal, 1939 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير فيصل بتاريخ 17 كانون الثاني 1939. يكتب الريحاني للامير فيصل بعد وصول الاخير الى لندن للمشاركة في ""المؤتمر الانجليزي العربي الفلسطيني""، ويحث الريحاني الامير فيصل على وحدة الصف العربي تجاه القضية الفلسطينية التي قد تمتد الى باقي الاقطار العربية. كما يحذره الريحاني من السياسة البريطانية وسعيها الى ""خطب ود"" الحكومة الامريكية.^^A letter from Ameen Rihani to Prince Faisal, dated January 17, 1939. Rihani praises the participation of Prince Faisal in the ""London Conference (1939)"" on Palestine, Rihani urges the Prince to call for Arab unity not only for the Palestinian issue but for all Arab countries. Rihani also stresses on the policies of the British government.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939^^1939 January 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_08_003,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),Great Britain,Israel,Letters-Arabic,Palestine,Politics,United States,اسرائيل,الامير فيصل بن عبد العزيز,الانتداب البريطاني,الصهيونية,الورقة البيضاء (1939),الولايات المتحدة,امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ed25c21ef7528faa50696830f13160.pdf,,"Ameen Rihani Series 1: Letters",1,0
87674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1939 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 كانون الثاني 1939. معها يبعث الريحاني الى الملك عبد العزيز بنسخة من رسالته الى الامير فيصل (الملف رقم AR55_08_003 وAR55_08_004)، ويطلب من الملك ان ""تشددوا اوامركم"" الى الامير فيصل في لندن ""بأن يقف موقفا حازما ثابتا صلبا مع الوفد الفلسطيني في كل مطالبه وان يبذل كل ما في وسعه لتظل الوفود العربية متحدة في سياستها ومطالبها"".^^A letter from Ameen Rihani to King Abdulaziz, dated January 18, 1939. Along with it, Rihani sends a copy of the letter he wrote to Prince Faisal earlier. Rihani asks the King to be firm in his talks with Prince Faisal ""to support the Palestinian delegation in all their demands, and to do his best to Arab delegations strong and united in their demands and policies"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939^^1939 January 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_08_005,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Great Britain,Israel,Letters-Arabic,Palestine,Politics,ابن سعود,اسرائيل,الامير فيصل,الانتداب البريطاني,الصهيونية,الملك عبد العزيز,الورقة البيضاء (1939),امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf91e80025f9653bdc66ee3b847820d6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1934 January 5","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 5 كانون الثاني 1934. فيها يدعو الحسيني الريحاني الى الاقامة في فلسطين بعد ""انذار السلطة الاجنبية"" في لبنان الريحاني ""بوجوب مغادرة البلاد في امد قريب"".^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated January 5, 1934. Husseini invites Rihani to live in Palestine, after the ""foreign authority"" in Lebanon ""warned"" Rihani to ""Leave the country as soon as possible.""","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934^^1934 January 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_034,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Politics,الانتداب,السلطة الاجنبية,امين الريحاني,طرد,فلسطين,لبنان,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76dac8d157b8832e472f292cdef0dd55.pdf,,"Ameen Rihani Series 1: Letters",1,0
87788,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1927 December 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 1 كانون الاول 1927. يعتذر الملك عن تأخره ارسال ملاحظانه حول كتاب تاريخ نجد، ويؤكد انه سيفعل قريبا. كما يخبره انه كتب الى أميرهم في الجبل وسيرسل له (للريحاني) فرسا وحصانا. ويعتذر الملك ايضا عن قبول طلب الريحاني التوسط بين الملك وصديق اميركي للريحاني لكثرة ""المشاغل"".^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 1, 1927. The King apologizes for delay in sending his notes on Rihani's book on Najid, and assures Rihani that he will have it soon. The King also tells Rihani that he wrote to the prince in the mountain to send Rihani the horses. The King rejects Rihani's request to mediate between the King and an American friend.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1927^^1927 December 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_065,"Najid, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Politics,الملك عبد العزيز بن سعود,امين الريحاني,سياسة,كتاب: تاريخ نجد الحديث,وساطة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81ebba6e7243484053561db34986881a.pdf,,"Ameen Rihani Series 1: Letters",1,0
87835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","مذكرة مقدمة من امين الريحاني الى الملك عبد العزيز تحتوي على ستة عشر بنداً تتمحور اغلبها حول الحجاز واستقلاله والمعاهدة النجدية الحجازية، والشريف حسين بن علي واولاده، والسيطرة الاجنبية على البلدان العربية خاصة سوريا وفلسطين؛ والسياسة البريطانية والفرنسية والايطالية في البلاد العربية؛ والحلف العربي والوحدة العربية؛ والخلافة ومن الجدير بها؛ وسبل تحقيق السلام في العالم الاسلامي والعربي وغيرها من النقاط. 
هذه المذكرة قد تكون تابعة للرسالة رقم AR55_05_029  بتاريخ 22 كانون الاول 1924.^^A memorandum from Ameen Rihani to King Abdulaziz, it includes 16 articles/items on: Hejaz and the Najid-Hejack Treaty^^ Shareef Hussein bin Ali and his sons^^ foreign mandate on Arab countries - especially Syria and Palestine^^ British, French, and Italian policy in Arab countries^^ Arab allies and Arab unity^^ peace establishment in Islamic and Arab world, among other issues.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Arab Unity (Arabism),France,Great Britain,Italy,Letters-Arabic,Palestine,Politics,Saudi Arabia,Syria,Treaties,ابن سعود,الامير علي بن الشريف حسين,الانتداب الاجنبي,الحجاز,السعودية,السلام,الشريف حسين بن علي,المعاهدة النجدية-الحجازية,الملك عبد العزيز,الوحدة العربية,امين الريحاني,سوريا,فلسطين,معاهدة,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0da8af7116946c5f1f4da288bec6082.pdf,,"Ameen Rihani Series 1: Letters",1,0
87833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 24 كانون الاول 1924. الرسالة الاولى: الملك يشكر الريحاني على ما ارسله مع صديقه حسين العويني من كتب وافكار واراء. ويطلب منه المشورة في ثلاث امور: مركز الامير علي في الحجاز، ومركز حكومة نجد في الحجاز، وعلاقة الامير علي بابيه واخويه. 
الرسالة الثانية: معنونة ""جواب""، فيها كان الملك يزجر الريحاني على رأي كتبه للملك في رسالة سابقة. ويذكر الملك ايضا انه تسلم مكتوب من الامير علي بن الحسين حيث يطلب اللقاء والمناجزة (اي القتال)، وفي الاخير يصف الملك موقفه بـ ""حزب الرحمان"" وموقف الامير علي بـ ""حزب الشيطان"".^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 24, 1924. First letter: the King thanks Rihani for what he sent with Hussein alEwaini of books, thoughts, and views. The King also asks Rihani's advice on three issues: the position of Prince Ali in Hijaz, the position of Najd government in Hijaz, and the relationship of Prince Ali with his father and brothers. Second letter: titled ""reply"", the King expresses his disapproval of a view by Rihani. the King also states that he received a letter from Prince Ali calling him for fight, and at the end the King describes his supporters as the ""party of God"" and Ali's supporters as the ""party of Satan.""","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_034,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Letters-Arabic,Politics,Religion,الامير علي بن الحسين,الحجاز,الحرب,السلام,الشريف حسين بن علي,الملك عبد العزيز بن سعود,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/423ad325297834d00df1e19c29fe3715.pdf,,"Ameen Rihani Series 1: Letters",1,0
87831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 26 كانون الاول 1924 (29 جمادى الاول 1343). يرد فيها الريحاني على طلب الملك عبد العزيز في رسالة سابقة على امور ثلاث: ""مركز الامير علي في الحجاز"" و""مركز حكومة نجد في الحجاز وما هي الحقوق التي ستكون لها في الحجاز"" و""وما هي علاقة الامير علي بابيه واخيه"".^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 26, 1924 (Jumada alAwal 29, 1343). Rihani answers to King Ibn Saud request in a previous letter on three matters: ""the position of Prince Ali of Hejaz"", ""the position of Najid government within in Hejaz and what rights shall it enjoy"", and ""what the type of relationship between Prince Ali and both his father and brother"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_008,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Jeddah,Letters-Arabic,Politics,Saudi Arabia,Travel,ابن سعود,الامير علي,الامير فيصل,الحجاز,السعودية,الشريف حسين,المعاهدة الانجليزية الحجازية,الملك عبد العزيز,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/040646007e247388b7a7de006938b8c3.pdf,,"Ameen Rihani Series 1: Letters",1,0
87923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Muhammad Husayn alNajafi to Ameen Rihani, 1913","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد الحسين النجفي الى امين الريحاني بتاريخ 10 (الشهر غير معلوم) 1913. يوضح النجفي اعجابه بالريحاني ويرسل تحياته اليه، ويوجه نقدا لمجريات الحياة في الشرق ويقارنها - على ما يبدو - بالاحوال في الغرب والاخص اميركا - حيث كان الريحاني وقتها اغلب الظن. واحتوت الرسالة ايضا على بعض الابيات الشعرية.^^A letter from Muhammad Husayn alNajafi to Ameen Rihani, dated (no month) 10, 1913. Najafi explains his admiration for Rihani and his work, and sends his greetings. Najafi also criticises situations in the Middle East and compares them to the West - mostly America, where Rihani was probably at the time of letter. there are also some poems in the letter.","محمد الحسين النجفي ^^Muhammad Husayn alNajafi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير معلوم ^^1913",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_004,"Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Literature,Poetry,Politics,ادب,امين الريحاني,شعر,محمد الحسين كاشف الغطاء النجفي,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e78a7c6eaca6b1df44d70917f2246c1.pdf,,"Ameen Rihani Series 1: Letters",1,0
