﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41896,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Khouri Boutrus Shibly, 1899 September 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 26 ايلول 1899 ^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated September 26, 1899. Rihani asking Khouri if the latter would like to visit/move to New York. Also, Rihani criticism of 8 Arabic newspapers issued in NY - he didn't mention names, except for alHoda newspaper which he describes as good. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1899^^1899-09-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_01_003,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,alHoda News paper,Arabic Newspapers in New York,Beirut,Khouri Boutrus Shibly,Na'oum Mokarzel,New York,Young Syria,الخوري بطرس شبلي,الصحف العربية في نيويورك,الهدى,امين الريحاني,بيروت,سوريا الفتاة,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffa9795341a7e9611d4a482b7d797f44.pdf,,"Ameen Rihani: Arabic Letters",1,0
41895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41895,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Khouri Boutrus Shibly, 1899 December 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 19 كانون الاول 1899^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated December 19, 1899. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1899^^1899-12-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_01_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Francise Shemali,Khouro Boutrus Shibly,Lebanon,Na'oum Mokarzel,New York: Ameen F. Rihani,الخوري بطرس شبلي,امين الريحاني,فرنسيس افندي شمالي,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e97d8d17c90b1bd50a03ebbdbb13a12.pdf,,"Ameen Rihani: Arabic Letters",1,0
41881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41881,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Na'oum Mokarzel, 1907 March 25","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى نعوم مكرزل في 25 اذار 1907. ^^A photocopy of a letter from Ameen Rihani to Na'oum Mokarzel, dated March 25, 1907.  ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1907 ^^1907-03-25",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_03_018 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Arabic poetry,Freike,Lebanon,Na'oum Mokarzel,New York,Salloum Mokarzel,Youssef Sadder,الشعر العربي,الفريكة,امين الريحاني,سلوم مكرزل,لبنان,نعوم مكرزل,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/706d161b92db1e9ef2828a0a8b753422.pdf,,"Ameen Rihani: Arabic Letters",1,0
41877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41877,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Salmon Antoun Rihani, 1916 August 16","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى عمه ""سلمون انطون الريحاني""، في 16 آب 1916. فيها يتباحث الريحاني مع عمه حول الدعوى المرفوعة ضد مكرزل. ويحثه على جمع التبرعات المالية من التجار السوريين في مريدا، في المكسيك، وارسالها الى لجنة اغاثة منكوبي سوريا ولبنان في نيويورك ليرسلوها بدروهم الى هناك. ^^A photocopy of a letter from Ameen Rihani to his uncle Salmon Antoun Rihani, dated August 16, 1916. Rihani discusses with his uncle the lawsuit against Naoum Mokarzel. He urges his uncle to collect donations from Syrian/Lebanese merchants in Merida, Mexico, and send them to the Syrian-Mount Lebanon Relief Committee in New York, in order to send it to those impacted by the famine crisis. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","آب 1916^^1916-08-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_04_002,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Archbishop Boutrus alZughbi,Greetings & Best Wishes,Lebanon,Shukri Ghanim,امين الريحاني,تبرعات,سلمون انطون الريحاني,قضايا ومحاكم,لجنة اغاثة سوريا ولبنان,مريدا، المكسيك,نعوم مكرزل,نيويورك,يوسف البرجي,يوسف الريحاني,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/753237a4f3a1fac11f2d790a0d6179a4.pdf,,"Ameen Rihani: Arabic Letters",1,0
41830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41830,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Na'oum Mokarzel, 1929 April 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى نعوم مكرزل بتاريخ 12 نيسان 1929. يشكر فيها الريحاني نعوم على رسالة الاخير للاطمئنان عليه وعلى المقال الذي كتبه نعوم في الهدى ""بمناسبة الحفلة التكريمية التي اقامتها الجالية السورية في [نيويورك]"". ^^A photocopy of a letter from Ameen Rihani to Na'oum Mokarzel, dated April 12, 1929. Rihani thanks Mokarzel for his letter asking about him, and on the article Na'oum wrote in alHoda ""for the honoring reception made by the Syrian community in [New York]"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1929 ^^1929-04-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_019 ","New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,alHoda Newspaper,Honoring Reception,Naoum Mokarzel,Syrian Community,الجالية السورية,امين الريحاني,جريدة الهدى,حفل تكريم,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dbf99917ccc2ce1cc05be34e279ca39.pdf,,"Ameen Rihani: Arabic Letters",1,0
41794,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41794,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Naoum Mokarzel to Ameen Rihani, 1900 August 28","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من نعوم مكرزل الى امين الريحاني بتاريخ 28 أب 1900. يخبر مكرزل الريحاني حول ""خصومة"" نشبت بينه وبين شخص او جهة مرتبطة بـ ""جمعية الشبان"". من بين الاسماء المذكورة شكري رحيم وامين الغريب وبطرس الخوري. ^^A letter from Naoum Mokarzel to Ameen Rihani, dated August 28, 1900. Mokarzel tells Rihani about a ""dispute"" between him and a person or body related to ""Shuban (Young Men) Association"". Names mentioned in the letter: Shukri Raheem, Ameen alGhareeb, and Boutrus alKhouri. ","نعوم مكرزل ^^Naoum Mokarzel","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1900^^1900-08-28",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_013,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Ameen Ghareeb,Boutrus Khouri,Naoum Mokarzel,Shuban (Youth) Association,Shukri Raheem,امين الريحاني,امين الغريب,بطرس الخوري,جمعية الشبان,شكري رحيم,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaab7311342945831d6279d91625b07f.pdf,,"Ameen Rihani: Arabic Letters",1,0
41791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41791,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shibil Naseef Damus to Ameen Rihani, 1901 April 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة شبل نصيف دموس الى امين االريحاني بتاريخ ١ نيسان ١٩٠١. شبل يبن رأيه او نقده لموقف الريحاني من خصومة نشبت بين نعوم مكرزل وسليم سركيس، وقف الريحاني فيها مع مكرزل. حيث قام الريحاني بتحرير جريدة مكرزل عندما كان الاخير في السجن. ذكر شبل في الرسالة نقد شديد اللهجة تجاه مكرزل واخلاقه ونفى عنه اي مبادئ تذكر، وصرح للريحاني بعدم محبته لمكرزل. ^^A photocopy of a letter from Shibil Naseef Damus to Ameen Rihani, dated April 1, 1901. Shibil explains his opinion towards Rihani's position from the dispute that took place between Naoum Mokarzel and Saleem Sarkis. Rihani supported Mokarzel, Rihani became the editor of alHuda newspaper when the latter was in prison. Shibil mentioned that Mokarzel had no ethics or principles, and he clearly stated to Rihani that he doesn't like Mokarzel. ","شبل دموس ^^Shibil Damous ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان ١٩٠١^^1901-04-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_024,"Fort Wayne, Indiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,alHoda Newspaper,Dispute,Naoum Mokarzel,Prisonment,Saleem Sarkis,Shibil Naseef Damous,امين الريحاني,جريدة الهدى,خصومة,سجن,سليم سركيس,شبل نصيف دموس,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/316dd4479915d91ffdb6e7505ef1e9d7.pdf,,"Ameen Rihani: Arabic Letters",1,0
41789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41789,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Naoum Labaki to Ameen Rihani, 1901 November 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من نعوم لبكي الى امين الريحاني بتاريخ ١٩ تشرين الثاني ١٩٠١.فيها يكتب لبكي للريحاني عن امور مشتركة مع نعوم مكرزل حول اشتراكات الجرائد، الهدى والمناظر، وكذلك اثمان قصص مرسلة ما بين لبكي ومكرزل. من الاسماء المذكورة ايضا ماري عزيز كاتبة مقالة؛ وكذلك عيسى افندي. ^^A letter from Naoum Labaki to Ameen Rihani, dated November 19, 1901. Labaki writes to Rihani on fees of subscription between him and Naoum Mokarzel of alHoda newspaper, as well as the prices of stories sent between both. Other names mentioned include Mary Azeez, author, and Eisaa.  ","نعوم لبكي ^^Naoum Labaki ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني ١٩٠١ ^^1901-11-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_031,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,alHoda Newspaper,Ameen F. Rihani Naoum Labaki,Marry Azeez,Munazer Newspaper,Naoum Mokarzel,امين الريحاني,جريدة المناظر,جريدة الهدى,ماري عزيز,نعوم لبكي,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86e411c83905fcf967d77ffc829886e2.pdf,,"Ameen Rihani: Arabic Letters",1,0
41786,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41786,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jamil Maloof to Ameen Rihani, 1905 May 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جميل معلوف الى امين الريحاني بتاريخ ٣١ ايار ١٩٠٥. فيها يخبر معلوف الريحاني عن كتاب اسند الى الاول كتابته ""اجتماعتنا السرية"" وانه على الرغم من اسمه ""لا يحتوي شيئا سياسيا"". ويخبره عن مدى شوقه اليه وانهم الاصدقاء في نيويورك لا يجتمعون، وبينهم نعوم مكرزل، الا وكان الريحاني من ضمن موضوعات الحديث. ^^A letter from Jamil Maloof to Ameen Rihani, dated May 31, 1905. Maloof tells Rihani how they, Maloof and other friends in New York, miss him. He also tells Rihani that he is going to write a book called ""Our Secret Meetings"", but it ""has nothing to do with politics.""","جميل معلوف ^^Jamil Maloof ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار ١٩٠٥ ^^1905-05-31",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_037 ","New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Books,Greetings & Best Wishes,Jamil Maloof,Naoum Mokarzel,امين الريحاني,تحيات واطيب التمنيات,جميل معلوف,كتب,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d5b5ea74e0cdd4cba96f5f11cb65d52.pdf,,"Ameen Rihani: Arabic Letters",1,0
41769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41769,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bishop Butrus Zughbi to Ameen Rihani, 1908 August 28","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من المطران بطرس الزغبي الى امين الريحاني بتاريخ 28 آب 1908. المطران يجيب على رسالة سابقة للريحاني يسأل فيها الاخير ان كان نعوم مكرزل قد كتب الى المطران يطلب ""فسخ عقد الزواج"" بينه وبين اخت الريحاني. رد المطران نافيا هذا الامر، بأن لا مكرزل ولا اي شخص اخر طلب هذا الامر، ولو كان طُلب لابلغ الريحاني بالامر. ^^A letter from Bishop Butrus Zughbi to Ameen Rihani, dated August 28, 1908. Bishop replies to an earlier letter from Rihani asking if Naoum Mokarzel requested the dissolution of marriage between him and Rihani's sister. The Bishop negated this issue, saying that neither Mokarzel nor others asked him to do that, and if this occurred he would certainly inform Rihani. ","المطران بطرس الزغبي ^^Bishop Butrus alZughbi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1908 ^^1908-08-28",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Bishop Butrus Zughbi,Family Issues,Marriage,Naoum Mokarzel,المطران بطرس الزغبي,امين الريحاني,زواج,شؤون عائلية,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca35eab0c78d91af2df3198217ed7464.pdf,,"Ameen Rihani: Arabic Letters",1,0
