﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1920 June 20",Photographs,"A photograph of Yousef Hobeiche in the Lebanese gendarmerie, dated 20 June 1920.","Armenian Photo Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-06-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/607895ee20842fdc21aa1f6b0df629c7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69786,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1920 June 20",Photographs,"A copy of a photograph of Yousef Hobeiche in the Lebanese gendarmerie, dated 20 June 1920.","Armenian Photo Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-06-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebf0ac3d3829df7f7e7a1d5eef66e9b3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69755,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche and Yousef Hobeiche, c. 1920s",Photographs,"A photograph of Khalil Hobeiche and Yousef Hobeiche who is in uniform, c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2873bd8ab3b03e2cbae3558ffb78393.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, c. 1920s",Photographs,"A copy of a photograph of Yousef Hobeiche and the Lebanese gendarmerie circa 1920s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2019-192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f06a30296f0d18d00c8e4296fc9a899a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69772,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, c. 1920s",Photographs,"A copy of a photograph of Yousef Hobeiche and the Lebanese gendarmerie circa 1920s. Inscription reads, 'At noon.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2019-190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16ba2696a54d26981906f7d5fa885102.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche, Angele Ellis, and Yousef Hobeiche, c. 1920s","Photographs^^ Portrait photography","A copy of a photograph that combines portraits of Khalil Hobeiche, Angele Ellis, and Yousef Hobeiche circa 1920s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Khalil Hobeiche,Portraits,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8002444bcb6b95cd0a66c1ee65e2fb7d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1925",Photographs,"A copy of a photograph of Yousef Hobeiche and the Lebanese gendarmerie, dated 1925.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2019-195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Marjeyoun, Lebanon,Rashia al Wadi, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c945d364a3072fed7abfa912dd2cc214.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1925 February 17","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 17 February 1925.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-02-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Beirut, Lebanon,Ellis,Hobeiche,Jounieh, Lebanon,Tripoli, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8a67e314e5a482d59be04bbaf002587.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1926",Photographs,"A photograph of Yousef Hobeiche in Lebanese Gendarmerie, note reads 'My dear brother, I kiss your cheeks with longing. You are well and at peace. I hurried to you yesterday and today too to make sure we are reassured. Let me always know you are well. Keep my picture I even if its modest (not the best). Peace and Kisses to my dear Angele. Hasbaya 1926'
",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Military Uniforms,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6116c1f0330633cdc4c284cce9db1663.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1926",Photographs,"A photograph of Yousef Hobeiche in Lebanese Gendarmerie, note reads 'My loving brother status in memory and God’s blessing on me opened the star my loving country' dated 1926",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Military Uniforms,Portraits,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c2cb33199ee89b6673842208af1bace.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
